Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,189,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,202,,,,
3,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,225,,,,
4,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,226,,,,
5,up,Käärijä,Cha Cha Cha,17,1,62,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),5,3,223,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,216,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,208,,,,
9,down,Wiz Khalifa,Black and Yellow,8,5,200,,,,
10,down,Flo Rida,Whistle,9,7,219,,,,
11,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),10,9,218,,,,
12,down,Elastinen,Naurava kulkuri - Gambler's Guitar,11,9,206,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,10,208,,,,
14,up,Aste,Poikkeus Sääntöön,20,12,209,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,215,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,13,221,,,,
17,down,Cheek,Parempi Mies (feat. Samuli Edelmann),15,13,224,,,,
18,down,Cheek,Äärirajoille,16,16,206,,,,
19,down,Cheek,Kyyneleet (feat. Sami Saari),18,14,226,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,213,,,,
21,up,Flo Rida,Low (feat. T-Pain),30,18,185,,,,
22,up,JVG,Voitolla Yöhön,40,16,206,,,,
23,up,Kymppilinja,Minä (feat. Mariska),35,3,210,,,,
24,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,23,19,209,,,,
25,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),24,20,212,,,,
26,down,Raptori,Oi Beibi 16,25,21,195,,,,
27,down,Aste,Spaceman,26,22,191,,,,
28,down,Cheek,Flexaa (feat. Sanni & VilleGalle),27,23,176,,,,
29,up,Juno,Kuuluuks (feat. Gracias & Janna),29,26,113,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,30,92,,,,
31,up,Roope Salminen & Koirat,Madafakin darra,38,11,212,,,,
32,up,Cheek,Kuka Muu Muka,37,10,218,,,,
33,down,Pitbull,Shut It Down (feat. Akon),21,18,223,,,,
34,up,JVG,Etenee (feat. Pete Parkkonen),42,17,213,,,,
35,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],43,24,160,,,,
36,up,Pitbull,Hotel Room Service,39,17,199,,,,
37,-,Tierra Whack,SNAKE EYES,-,37,1,,,,
38,down,Cheek,Sokka Irti,19,11,217,,,,
39,down,Cheek,Fiiliksissä (feat. Diandra),28,25,137,,,,
40,-,Len,ADDICTION (feat. Brazy),-,40,1,,,,
41,down,JVG,Huominen on huomenna (feat. Anna Abreu),36,6,212,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,18,204,,,,
