Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,22,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,173,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,186,,,,
4,up,Kymppilinja,Minä (feat. Mariska),7,3,174,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),8,3,183,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,170,,,,
7,down,Käärijä,Cha Cha Cha (Alan Walker Remix),3,3,2,,,,
8,up,Gettomasa,Jälkeekään,12,8,3,,,,
9,up,Flo Rida,Whistle,13,7,179,,,,
10,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),15,9,180,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),17,10,168,,,,
12,down,Wiz Khalifa,Black and Yellow,10,5,163,,,,
13,up,Cheek,Sokka Irti,18,11,181,,,,
14,up,Roope Salminen & Koirat,Madafakin darra,19,11,177,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,176,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,13,184,,,,
17,up,Aste,Normipäivä (feat. Hank Solo),22,14,182,,,,
18,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,185,,,,
19,up,Pitbull,Hotel Room Service,24,17,166,,,,
20,up,Cheek,Äärirajoille,25,16,171,,,,
21,up,Cheek,Kyyneleet (feat. Sami Saari),27,14,187,,,,
22,up,JVG,Voitolla Yöhön,28,16,169,,,,
23,up,JVG,Etenee (feat. Pete Parkkonen),30,17,174,,,,
24,up,Pitbull,Shut It Down (feat. Akon),31,18,185,,,,
25,down,Cheek,Timantit On Ikuisia,2,1,157,,,,
26,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,34,19,171,,,,
27,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),36,20,176,,,,
28,up,Gasellit,Katto auki,53,2,6,,,,
29,-,Cledos & ibe,Kauemmas,-,29,4,,,,
30,up,Aste,Spaceman,37,22,156,,,,
31,up,Cheek,Flexaa (feat. Sanni & VilleGalle),38,23,136,,,,
32,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,185,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,4,179,,,,
34,up,J Hus,Who Told You (feat. Drake),49,34,2,,,,
35,down,Raptori,Oi Beibi 16,33,21,158,,,,
36,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],39,24,121,,,,
37,down,SHRTY,Pariisin kevät (feat. Joalin),32,5,6,,,,
38,up,Cheek,Fiiliksissä (feat. Diandra),42,25,97,,,,
39,down,Cheek,Kuka Muu Muka,16,10,180,,,,
40,-,Käärijä,Morgan (Bonus Track),-,2,3,,,,
41,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,168,,,,
42,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,174,,,,
43,-,Aste,Poikkeus Sääntöön,-,12,172,,,,
44,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,14,8,177,,,,
45,down,ibe,Blondina,40,3,4,,,,
46,-,Gettomasa,Meit Ei Oo,-,3,6,,,,
47,down,Juno,Kuuluuks (feat. Gracias & Janna),43,26,73,,,,
48,down,Flo Rida,Low (feat. T-Pain),26,18,152,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,168,,,,
50,-,Iamdoechii,What's Your Name?,-,50,1,,,,
51,-,City Girls,Piñata,-,51,1,,,,
52,-,Latto,Put It On Da Floor Again (Continued) [feat. Cardi B],-,52,1,,,,
53,-,Bizi & Turisti,Sori,-,53,1,,,,
54,-,Jami Faltin,Liiottelen,-,54,1,,,,
55,-,Korelon & ibe,CITYBOY,-,25,3,,,,
56,-,Mansa,Stocktown (feat. Kamohelo),-,56,1,,,,
57,-,Fricky,Puff Daddy Issues,-,57,1,,,,
58,-,Matt OX,Back It Up,-,58,1,,,,
59,-,Aste,Köyhä laulaa (feat. Diandra),-,39,1,,,,
60,-,Raptori,Oi Beibi,-,60,1,,,,
61,-,Turisti,Tällee näin,-,61,1,,,,
62,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,62,1,,,,
63,-,Phimi & Jokrates,Rio,-,63,1,,,,
64,-,Cledos,Anteeks,-,64,1,,,,
65,-,Ahti,Ensi-ilta (feat. Aliisa Syrjä),-,65,1,,,,
66,-,Skiifall,Yuteman Denis (feat. Charlotte Cardin & Zibz),-,66,1,,,,
67,-,Navy Blue,Shadow's Shield,-,67,1,,,,
68,-,ProdByAbnormal,Rock Ur Body (Jersey Club),-,68,1,,,,
69,-,Ark Woods,First Flight To Mars,-,69,1,,,,
70,-,Big Will & DJ Telly Tellz,Who Sexy I'm Sexy,-,70,1,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,30,56,,,,
