Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Disko,9,1,2,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,40,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,49,,,,
4,up,Fintelligens,Mikä Boogie,4,1,49,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,46,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,48,,,,
7,up,Cheek,Jippikayjei,7,3,48,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,48,,,,
9,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,48,,,,
10,up,ニッキー・ミナージュ,Starships,11,5,34,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),12,3,49,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,49,,,,
13,up,Kymppilinja,Minä (feat. Mariska),13,3,41,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,49,,,,
15,up,Paleface,Helsinki-Shangri-La,15,5,49,,,,
16,up,Elokuu,Soutaa Huopaa,16,12,38,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,4,44,,,,
18,up,Wiz Khalifa,Black and Yellow,23,5,39,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),20,6,45,,,,
20,up,Flo Rida,Whistle,21,7,47,,,,
21,down,william,Penelope (feat. Clever),1,1,20,,,,
22,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,43,,,,
23,up,Cheek,Liekeissä,41,13,46,,,,
24,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),25,9,48,,,,
25,up,Elastinen,Naurava kulkuri - Gambler's Guitar,26,9,44,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),27,10,43,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),28,15,49,,,,
28,up,Roope Salminen & Koirat,Madafakin darra,29,11,42,,,,
29,up,Cheek,Sokka Irti,30,11,46,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,49,,,,
31,up,エミネム,The Monster (feat. Rihanna),32,19,49,,,,
32,up,Aste,Poikkeus Sääntöön,33,12,48,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,47,,,,
34,up,Brädi,Lämpöö (feat. Redrama),35,19,49,,,,
35,up,Aste,Normipäivä (feat. Hank Solo),36,14,49,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),38,27,49,36,2020-02-16,36,2020-02-16
37,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,47,,,,
38,-,Juhani & Huilu Tino,Joululaulu,-,38,1,,,,
39,-,Cheek,Kuka Muu Muka,-,10,46,,,,
40,down,Paleface,Syntyny Rellestää,39,25,49,,,,
41,down,Cheek,Äärirajoille,40,16,46,,,,
42,up,Elokuu,Saatilla,42,18,49,,,,
43,up,Pitbull,Hotel Room Service,43,17,45,,,,
44,up,Cheek,Kyyneleet (feat. Sami Saari),44,14,49,,,,
45,up,Nelly,Just a Dream,45,32,49,,,,
46,up,Mikael Gabriel,Kipua,46,30,49,,,,
47,up,JVG,Voitolla Yöhön,47,16,42,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,18,43,,,,
49,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),48,21,47,,,,
50,down,Elastinen,Eteen ja ylös,24,11,48,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho),52,39,19,,,,
52,down,50 Cent,In Da Club,49,28,47,,,,
53,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,47,,,,
54,down,Paleface,Talonomistaja,51,35,47,,,,
55,down,JVG,Etenee (feat. Pete Parkkonen),53,17,40,,,,
56,down,Pitbull,Shut It Down (feat. Akon),54,18,46,,,,
57,down,The Black Eyed Peas,My Humps,56,43,46,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,46,,,,
59,up,Raptori,Oi Beibi 16,60,21,41,,,,
60,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,44,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,39,,,,
62,down,Eminem,Not Afraid,59,43,43,,,,
63,down,Teflon Brothers,Pämppää (feat. Sahamies),61,40,43,,,,
64,down,MC Hammer,U Can'T Touch This,63,54,38,,,,
65,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",62,50,42,,,,
66,down,Mikael Gabriel,Älä herätä mua unesta,64,54,33,,,,
67,down,ニッキー・ミナージュ,Va Va Voom,65,55,40,,,,
68,-,DMX,Where the Hood At,-,53,1,,,,
69,-,Wiz Khalifa,POV (feat. Rubi Rose),-,69,1,,,,
70,-,"Young Earth Sauce, ODZ & Frej Larsson",SKOGEN,-,70,1,,,,
71,up,Paleface,Riisto Räppääjä,82,51,38,,,,
72,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),71,52,37,,,,
73,up,Elastinen,Ovet Paukkuu,96,53,35,,,,
74,up,Paleface,Kalpeaakin Kalpeempaa,97,55,35,,,,
75,up,Paleface,Saapuu Elokuun Yö,99,56,33,,,,
76,up,The Black Eyed Peas,Pump It,100,63,33,,,,
77,-,Spekti,Juomalaulu (feat. Tasis),-,54,30,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),55,41,32,,,,
79,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,26,,,,
80,-,"Riff Raff, Yelawolf & Ronny J",Million Dollar Mullet,-,80,1,,,,
81,-,YONAS,All Rise,-,81,1,,,,
82,-,T.I.,Live Your Life (feat. Rihanna),-,67,13,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,47,19,,,,
84,-,Paleface,Leijonakypärät,-,59,18,,,,
85,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,19,,,,
86,-,Kanye West,Homecoming (feat. Chris Martin),-,68,24,,,,
87,-,Paleface,Merkit,-,58,20,,,,
88,-,El Chulo & Kandyman,Modo Porno,-,88,1,,,,
89,-,トップハムハット狂,Mister Jewel Box,-,89,1,,,,
90,-,Cheek,Fiiliksissä (feat. Diandra),-,25,16,,,,
91,-,Paleface,Karavaani Kulkee,-,60,15,,,,
92,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,7,,,,
93,-,El Chulo,Hay Que Joderse,-,93,1,,,,
94,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,15,,,,
95,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,60,25,,,,
96,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,11,,,,
97,-,Fergie,Big Girls Don't Cry (Personal),-,72,10,,,,
98,-,Kanye West,Stronger,-,36,29,,,,
99,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,10,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,7,,,,
