Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,78,,,,
2,up,Fintelligens,Mikä Boogie,2,1,78,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,71,,,,
4,-,Cheek,Timantit On Ikuisia,-,1,65,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,77,,,,
6,down,Cheek,Jippikayjei,5,3,77,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,74,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,77,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,78,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,78,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,78,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,78,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,68,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,4,73,,,,
15,down,Elokuu,Soutaa Huopaa,13,12,65,,,,
16,up,Flo Rida,Whistle,17,7,75,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,72,,,,
18,up,Elastinen,Eteen ja ylös,18,11,75,,,,
19,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,74,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),22,10,70,,,,
21,up,Cheek,Kuka Muu Muka,98,10,74,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,15,78,,,,
23,down,Elokuu,Saatilla,21,18,78,,,,
24,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,71,,,,
25,down,Roope Salminen & Koirat,Madafakin darra,24,11,71,,,,
26,down,Cheek,Sokka Irti,25,11,74,,,,
27,down,エミネム,The Monster (feat. Rihanna),26,19,77,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,78,,,,
29,up,Aste,Poikkeus Sääntöön,29,12,73,,,,
30,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,68,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,75,,,,
32,down,Brädi,Lämpöö (feat. Redrama),31,19,78,,,,
33,down,Aste,Normipäivä (feat. Hank Solo),32,14,77,,,,
34,down,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,76,,,,
35,-,ニッキー・ミナージュ,Starships,-,5,56,,,,
36,down,Cheek,Äärirajoille,35,16,75,,,,
37,down,Pitbull,Hotel Room Service,36,17,74,,,,
38,down,Cheek,Kyyneleet (feat. Sami Saari),37,14,77,,,,
39,down,Paleface,Syntyny Rellestää,34,25,78,,,,
40,down,Mikael Gabriel,Kipua,38,30,78,,,,
41,up,Nelly,Just a Dream,41,32,78,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,76,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),40,27,78,36,2020-02-16,36,2020-02-16
44,down,JVG,Voitolla Yöhön,42,16,69,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,76,,,,
46,down,50 Cent,In Da Club,44,28,76,,,,
47,up,JVG,Etenee (feat. Pete Parkkonen),48,17,69,,,,
48,down,Cheek,Liekeissä,27,13,75,,,,
49,down,Paleface,Talonomistaja,47,35,76,,,,
50,down,Pitbull,Shut It Down (feat. Akon),49,18,75,,,,
51,-,2Pac,Runnin (Dying To Live) [Instrumental],-,51,1,,,,
52,-,Yelawolf & DJ Muggs,The Catch,-,52,1,,,,
53,-,Calivania,Black Velvet & Chrome,-,53,1,,,,
54,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,54,1,,,,
55,-,1Da Beatz,Happy (feat. Flexo),-,55,1,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
57,-,Cledos & BEHM,Life (Sun luo),-,4,2,,,,
58,up,The Black Eyed Peas,My Humps,58,43,75,,,,
59,down,Eminem,Not Afraid,57,43,72,,,,
60,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),59,20,72,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,68,,,,
62,down,Teflon Brothers,Pämppää (feat. Sahamies),56,40,72,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,25,,,,
64,down,Brick & Lace,Love Is Wicked,61,46,7,,,,
65,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",62,50,71,,,,
66,-,Raptori,Oi Beibi 16,-,21,67,,,,
67,up,Eminem,Shake That (feat. Nate Dogg),67,41,61,,,,
68,down,Mikael Gabriel,Älä herätä mua unesta,63,54,58,,,,
69,down,ニッキー・ミナージュ,Va Va Voom,65,55,69,,,,
70,down,MC Hammer,U Can'T Touch This,64,54,64,,,,
71,-,Jonestown,Seitsemän (feat. SLS & Toluhaukat),-,71,1,,,,
72,-,Morray,Trenches,-,72,1,,,,
73,-,Jonestown,Jonestown,-,73,1,,,,
74,-,ANTH,I'll Be Missing You (feat. Corey Nyell),-,74,1,,,,
75,-,Леван Горозия,В самом начале,-,75,1,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,45,75,,,,
77,-,Jonestown,Takaperin Kävelyä,-,77,1,,,,
78,-,Jonestown,Kävelevä Kuolema,-,78,1,,,,
79,-,Moneybagg Yo,Shottas (Lala),-,79,1,40,2021-05-02,40,2021-05-02
80,-,WizMajestic,Ginger (feat. Wizkid & Burna Boy),-,80,1,,,,
81,-,Thaimaannorpat,Narikka on femman (feat. Kosola),-,81,1,,,,
82,-,Snoop Dogg,Look Around (feat. J Black),-,82,1,,,,
83,-,Kanye West,Stronger,-,36,52,,,,
84,-,StarBoi3,Dick (feat. Doja Cat),-,84,1,57,2021-05-16,57,2021-05-16
85,-,OOYAH,Breathe,-,85,1,,,,
86,-,HNNY,So,-,86,1,,,,
87,-,Cico P,Tampa,-,87,1,,,,
88,-,Ruma,Tennis,-,88,1,,,,
89,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,64,,,,
90,down,Paleface,Riisto Räppääjä,66,51,66,,,,
91,down,Kymppilinja,Minä (feat. Mariska),10,3,69,,,,
92,down,Wiz Khalifa,Black and Yellow,16,5,67,,,,
93,down,Aste,Spaceman,69,22,62,,,,
94,down,Elastinen,Ovet Paukkuu,71,53,62,,,,
95,down,Paleface,Kalpeaakin Kalpeempaa,72,55,62,,,,
96,down,Flo Rida,Low (feat. T-Pain),39,18,64,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,69,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),96,60,50,,,,
99,down,The Black Eyed Peas,Pump It,78,63,59,,,,
100,down,Paleface,Saapuu Elokuun Yö,79,56,59,,,,
