Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,24,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,175,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),40,1,187,,,,
4,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,188,,,,
5,down,Kymppilinja,Minä (feat. Mariska),4,3,176,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),6,3,185,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,181,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,172,,,,
9,up,Wiz Khalifa,Black and Yellow,9,5,165,,,,
10,up,Flo Rida,Whistle,10,7,181,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),43,6,176,,,,
12,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,178,,,,
13,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,182,,,,
14,down,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,170,,,,
15,down,Cheek,Kuka Muu Muka,13,10,182,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,10,170,,,,
17,down,Cheek,Sokka Irti,15,11,183,,,,
18,down,Roope Salminen & Koirat,Madafakin darra,16,11,179,,,,
19,down,Aste,Poikkeus Sääntöön,17,12,174,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,178,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,186,,,,
22,down,Aste,Normipäivä (feat. Hank Solo),20,14,184,,,,
23,down,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,187,,,,
24,down,Pitbull,Hotel Room Service,22,17,168,,,,
25,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,189,,,,
26,down,JVG,Voitolla Yöhön,24,16,171,,,,
27,down,JVG,Etenee (feat. Pete Parkkonen),26,17,176,,,,
28,down,Pitbull,Shut It Down (feat. Akon),27,18,187,,,,
29,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,173,,,,
30,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),29,20,178,,,,
31,down,Raptori,Oi Beibi 16,30,21,160,,,,
32,down,Aste,Spaceman,31,22,158,,,,
33,down,Cheek,Flexaa (feat. Sanni & VilleGalle),32,23,138,,,,
34,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],33,24,123,,,,
35,down,Cheek,Fiiliksissä (feat. Diandra),34,25,99,,,,
36,-,MARU NARA,I NEVA GO HARD,-,36,1,,,,
37,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],44,37,2,,,,
38,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,38,1,,,,
39,-,Madboiali,Vaycay,-,39,1,,,,
40,down,Juno,Kuuluuks (feat. Gracias & Janna),35,26,75,,,,
41,-,JUNNUMANE,"Jauhojengi (feat. Pentton, MF Taste, Juhani & Opaali) [Remix]",-,41,1,,,,
42,down,Käärijä,Morgan (Bonus Track),36,2,5,,,,
43,-,Young Thug,Want Me Dead (feat. 21 Savage),-,43,1,,,,
44,-,PLÜM,True Love,-,44,1,,,,
45,-,Lay Bankz,Throw Dat,-,45,1,,,,
46,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,46,1,,,,
47,-,Young Thug,Parade on Cleveland (feat. Drake),-,47,1,,,,
48,-,Tyson Blu,brokn,-,48,1,,,,
49,-,Jequcory Davis,I HATE YOU (feat. Ballout John),-,49,1,,,,
50,-,TNMK,ПоRAPалося серце,-,50,1,,,,
51,-,Pessa,Edestaas,-,51,1,,,,
52,-,Tyson Blu,Blessed,-,52,1,,,,
53,-,Jay Rock & Kal Banx,Eastside,-,53,1,,,,
54,-,Lil Tjay,June 22nd,-,54,1,,,,
55,-,Мaco Слобожанський & TNMK,Гранули,-,55,1,,,,
56,-,BABY MALA,CEO,-,56,1,,,,
57,-,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),-,57,1,,,,
58,-,Coi Leray,Radioactive (feat. Skillibeng),-,58,1,,,,
59,-,TNMK,Мій демон,-,59,1,,,,
60,-,OPA,G EI TANSSI,-,60,1,,,,
61,-,Coi Leray,Spend It (feat. Saucy Santana),-,61,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,30,58,,,,
63,-,Turisti,Christian Dior (feat. Lauri Haav),-,63,1,,,,
64,-,Journey Montana & Lay Bankz,Aint Mine,-,64,1,,,,
65,-,Digga D,I'm From...,-,65,1,,,,
66,-,Sexyy Red,Looking For the Hoes (Ain’t My Fault),-,66,1,,,,
67,-,Mwuana,LA Strip Joint,-,67,1,,,,
68,-,LETS GO & BabySolo33,TBT2K19,-,68,1,,,,
69,-,Soul II Soul,Love Enuff (Todd Terry House Mix),-,69,1,,,,
70,-,Nicki Minaj,Starships,-,70,1,,,,
71,-,Brädi,Uimaan (feat. PistePiste),-,71,1,,,,
