Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,186,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,222,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,223,,,,
4,up,Kymppilinja,Minä (feat. Mariska),6,3,207,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),7,3,220,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,4,213,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,205,,,,
8,up,Wiz Khalifa,Black and Yellow,10,5,197,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,209,,,,
10,up,Flo Rida,Whistle,12,7,216,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,215,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,203,,,,
13,up,Cheek,Kuka Muu Muka,16,10,215,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,10,205,,,,
15,up,Cheek,Sokka Irti,18,11,214,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,13,218,,,,
17,up,Aste,Normipäivä (feat. Hank Solo),22,14,208,,,,
18,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,221,,,,
19,up,Käärijä,Cha Cha Cha,24,1,59,,,,
20,up,Cheek,Äärirajoille,26,16,203,,,,
21,up,Cheek,Kyyneleet (feat. Sami Saari),27,14,223,,,,
22,up,JVG,Voitolla Yöhön,29,16,203,,,,
23,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,200,,,,
24,down,Jambo,ammu kovil bae!,1,1,4,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,201,,,,
26,up,JVG,Etenee (feat. Pete Parkkonen),31,17,210,,,,
27,up,Pitbull,Shut It Down (feat. Akon),32,18,220,,,,
28,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,33,19,206,,,,
29,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),34,20,209,,,,
30,down,Pitbull,Hotel Room Service,25,17,196,,,,
31,up,Raptori,Oi Beibi 16,35,21,192,,,,
32,up,Aste,Spaceman,36,22,188,,,,
33,up,Cheek,Flexaa (feat. Sanni & VilleGalle),37,23,173,,,,
34,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],38,24,157,,,,
35,up,Cheek,Fiiliksissä (feat. Diandra),41,25,134,,,,
36,up,Juno,Kuuluuks (feat. Gracias & Janna),57,26,110,,,,
37,-,Roope Salminen & Koirat,Madafakin darra,-,11,209,,,,
38,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,211,,,,
39,up,Hugo,Taulut (feat. Costi),40,1,11,,,,
40,-,King Tee,Big Boyz (feat. Too $hort),-,40,1,,,,
41,-,Elastinen,Sun Puolella (From SuomiLOVE),-,41,2,,,,
42,-,Cardi B & sped up nightcore,Like What (Freestyle) [Slowed Down],-,42,1,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,89,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,213,,,,
45,down,Aste,Poikkeus Sääntöön,20,12,207,,,,
46,down,Flo Rida,Low (feat. T-Pain),28,18,183,,,,
47,-,DJ Krush,Romromnotaki (feat. OMSB) [Instrumental],-,47,1,,,,
48,-,Shakkii,Sattumaa,-,48,1,,,,
49,-,Lyra Wilder,Playoffs,-,49,1,,,,
50,-,Elsi Sloan,L'enfer à deux (From Heartbeast Original Soundtrack),-,48,2,,,,
51,-,Milano Constantine,Rasclat (feat. Big Twins & Conway),-,51,1,,,,
52,-,2nd II None,Didn't Mean to Turn You On (Radio Version),-,52,1,,,,
53,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,53,1,,,,
54,-,Da Flyy Hooligan,Gourmet Deluxxx,-,54,1,,,,
55,-,Aivovuoto,Ayo party,-,55,1,,,,
56,-,Вектор А & Криминальный бит,Выживать,-,56,1,,,,
57,-,Lil Wayne,I'm Me,-,57,1,,,,
