Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,135,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,159,,,,
3,up,Fintelligens,Mikä Boogie,3,1,159,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,158,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,153,,,,
6,up,Cheek,Jippikayjei,7,3,156,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,159,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,158,,,,
9,up,ニッキー・ミナージュ,Starships,10,5,112,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,157,,,,
11,up,Kymppilinja,Minä (feat. Mariska),12,3,146,,,,
12,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,146,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,156,,,,
14,up,Paleface,Helsinki-Shangri-La,14,5,159,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,145,,,,
16,up,Gettomasa,Vastustamaton,28,9,4,,,,
17,up,Elokuu,Soutaa Huopaa,17,12,136,,,,
18,down,Wiz Khalifa,Black and Yellow,16,5,135,,,,
19,down,Flo Rida,Whistle,18,7,154,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,150,,,,
21,up,Cheek,Liekeissä,35,13,156,,,,
22,down,Elastinen,Eteen ja ylös,20,11,155,,,,
23,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,154,,,,
24,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,144,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),66,10,145,,,,
26,down,Cheek,Kuka Muu Muka,23,10,153,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),24,15,159,,,,
28,down,Elokuu,Saatilla,25,18,158,,,,
29,down,Cheek,Sokka Irti,26,11,153,,,,
30,down,Roope Salminen & Koirat,Madafakin darra,29,11,149,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,159,,,,
32,down,エミネム,The Monster (feat. Rihanna),30,19,157,,,,
33,down,Aste,Poikkeus Sääntöön,31,12,148,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,156,,,,
35,down,Aste,Normipäivä (feat. Hank Solo),33,14,154,,,,
36,down,Brädi,Lämpöö (feat. Redrama),34,19,159,,,,
37,down,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,158,,,,
38,up,Cheek,Äärirajoille,38,16,151,,,,
39,down,Paleface,Syntyny Rellestää,37,25,159,,,,
40,down,Pitbull,Hotel Room Service,39,17,143,,,,
41,down,Cheek,Kyyneleet (feat. Sami Saari),40,14,159,,,,
42,down,Mikael Gabriel,Kipua,41,30,159,,,,
43,down,JVG,Voitolla Yöhön,42,16,142,,,,
44,up,Nelly,Just a Dream,44,32,158,,,,
45,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),46,21,156,,,,
46,down,50 Cent,In Da Club,43,28,157,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,4,153,,,,
48,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,156,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,146,,,,
50,up,JVG,Etenee (feat. Pete Parkkonen),50,17,147,,,,
51,down,Paleface,Talonomistaja,49,35,157,,,,
52,down,Pitbull,Shut It Down (feat. Akon),51,18,157,,,,
53,-,Hi-Rez & Jimmy Levy,United We Stand,-,53,1,,,,
54,-,BabySolo33,Fakeblood,-,54,1,,,,
55,-,Immanuel,Valheet,-,55,1,,,,
56,down,JVG,Amatimies,54,1,27,,,,
57,-,Elastinen,Tip Tap (Vain elämää joulu),-,1,8,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,152,,,,
59,up,The Black Eyed Peas,My Humps,60,43,155,,,,
60,down,Eminem,Not Afraid,57,43,152,,,,
61,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,147,,,,
62,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,150,,,,
63,up,Brick & Lace,Love Is Wicked,63,46,85,,,,
64,up,Raptori,Oi Beibi 16,65,21,135,,,,
65,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",64,50,147,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,69,55,144,,,,
67,up,Paleface,Riisto Räppääjä,71,51,140,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),80,52,138,,,,
69,up,Aste,Spaceman,79,22,132,,,,
70,up,Elastinen,Ovet Paukkuu,81,53,134,,,,
71,up,Paleface,Kalpeaakin Kalpeempaa,92,55,130,,,,
72,-,Spekti,Juomalaulu (feat. Tasis),-,54,113,,,,
73,up,The Black Eyed Peas,Pump It,98,63,124,,,,
74,up,Paleface,Saapuu Elokuun Yö,100,56,121,,,,
75,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,109,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,67,94,,,,
77,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,94,,,,
78,down,MC Hammer,U Can'T Touch This,70,54,135,,,,
79,-,Fintelligens,Rotko (feat. Spekti & Tasis),-,73,22,,,,
80,-,Paleface,Merkit,-,58,89,,,,
81,-,Paleface,Leijonakypärät,-,59,83,,,,
82,-,Cheek,Fiiliksissä (feat. Diandra),-,25,72,,,,
83,down,Eminem,Shake That (feat. Nate Dogg),67,41,140,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,45,154,,,,
85,-,Ramses II,Löylyä lissää (feat. JVG),-,3,4,,,,
86,-,Tyga,Get Loose,-,86,1,,,,
87,-,Wiley,Tower Block Freestyle,-,87,1,,,,
88,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,88,1,,,,
89,-,Graya,Benef (feat. Chilla),-,89,1,,,,
90,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,90,1,,,,
91,-,Gizzle,Unstoppable,-,91,1,,,,
92,-,RPT MCK,Tại Vì Sao,-,92,1,,,,
93,-,Wiley,Tinted Metro,-,93,1,,,,
94,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,68,,,,
95,-,Paleface,Karavaani Kulkee,-,60,67,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),59,27,159,36,2020-02-16,36,2020-02-16
97,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,66,47,,,,
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,45,,,,
99,up,Kanye West,Stronger,99,36,104,,,,
100,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,54,,,,
