Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,16,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,121,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,144,,,,
4,up,Fintelligens,Mikä Boogie,4,1,144,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,131,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,143,,,,
7,up,Cheek,Jippikayjei,7,3,141,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,138,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,144,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,143,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,141,,,,
12,up,Cheek,Jossu (feat. Jukka Poika),15,3,142,,,,
13,up,Kymppilinja,Minä (feat. Mariska),16,3,133,,,,
14,up,Paleface,Helsinki-Shangri-La,17,5,144,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,130,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),20,4,140,,,,
17,up,Wiz Khalifa,Black and Yellow,21,5,120,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),22,6,134,,,,
19,up,Flo Rida,Whistle,23,7,139,,,,
20,up,Elastinen,Eteen ja ylös,25,11,140,,,,
21,down,ニッキー・ミナージュ,Starships,13,5,102,,,,
22,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,24,8,135,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),26,9,139,,,,
24,up,Cheek,Liekeissä,27,13,141,,,,
25,down,Elokuu,Soutaa Huopaa,18,12,123,,,,
26,up,Elastinen,Naurava kulkuri - Gambler's Guitar,28,9,131,,,,
27,up,Cheek,Kuka Muu Muka,29,10,138,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),30,10,131,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),31,15,144,,,,
30,up,Roope Salminen & Koirat,Madafakin darra,32,11,134,,,,
31,up,Cheek,Sokka Irti,33,11,138,,,,
32,up,Elokuu,Saatilla,45,18,143,,,,
33,up,エミネム,The Monster (feat. Rihanna),35,19,142,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,17,144,,,,
35,up,Aste,Poikkeus Sääntöön,36,12,134,,,,
36,-,JUNNUMANE,JAUHOJENGI,-,36,1,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,13,141,,,,
38,down,Brädi,Lämpöö (feat. Redrama),37,19,144,,,,
39,up,Aste,Normipäivä (feat. Hank Solo),39,14,139,,,,
40,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,137,,,,
41,up,Cheek,Parempi Mies (feat. Samuli Edelmann),41,13,143,,,,
42,down,Pitbull,Hotel Room Service,40,17,130,,,,
43,down,Paleface,Syntyny Rellestää,42,25,144,,,,
44,down,Cheek,Äärirajoille,43,16,136,,,,
45,up,Cheek,Kyyneleet (feat. Sami Saari),46,14,144,,,,
46,down,Flo Rida,Low (feat. T-Pain),44,18,119,,,,
47,up,Mikael Gabriel,Kipua,48,30,144,,,,
48,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,48,1,,,,
49,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),47,21,141,,,,
50,down,Infernal,"From Paris to Berlin (feat. T Swoop, Fabe & Branco)",11,3,4,,,,
51,down,Nelly,Just a Dream,50,32,143,,,,
52,down,50 Cent,In Da Club,51,28,142,,,,
53,down,JVG,Voitolla Yöhön,49,16,129,,,,
54,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),52,36,141,,,,
55,up,Pitbull,I Know You Want Me (Calle Ocho),55,39,54,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,131,,,,
57,down,Paleface,Talonomistaja,54,35,142,,,,
58,down,JVG,Etenee (feat. Pete Parkkonen),56,17,132,,,,
59,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,16,8,,,,
60,down,Pitbull,Shut It Down (feat. Akon),57,18,142,,,,
61,up,Eminem,Not Afraid,61,43,137,,,,
62,down,The Black Eyed Peas,My Humps,60,43,140,,,,
63,down,Brick & Lace,Love Is Wicked,59,46,70,,,,
64,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,135,,,,
65,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,63,19,132,,,,
66,down,Raptori,Oi Beibi 16,64,21,120,,,,
67,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,132,,,,
68,down,MC Hammer,U Can'T Touch This,67,54,121,,,,
69,down,Mikael Gabriel,Älä herätä mua unesta,66,54,102,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,68,55,129,,,,
71,down,Paleface,Riisto Räppääjä,70,51,125,,,,
72,down,Aste,Spaceman,71,22,118,,,,
73,down,Elastinen,Ovet Paukkuu,72,53,119,,,,
74,up,Paleface,Kalpeaakin Kalpeempaa,74,55,116,,,,
75,down,The Black Eyed Peas,Pump It,73,63,110,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),87,27,144,36,2020-02-16,36,2020-02-16
77,down,Paleface,Saapuu Elokuun Yö,76,56,108,,,,
78,down,Spekti,Juomalaulu (feat. Tasis),75,54,100,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),78,67,82,,,,
80,down,Cheek,Flexaa (feat. Sanni & VilleGalle),77,23,97,,,,
81,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],79,24,82,,,,
82,down,Fintelligens,Rotko (feat. Spekti & Tasis),80,73,10,,,,
83,down,Paleface,Merkit,81,58,78,,,,
84,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),86,52,123,,,,
85,down,Paleface,Leijonakypärät,82,59,72,,,,
86,-,Kanye West,Stronger,-,36,93,,,,
87,-,Ayaz Erdoğan,Hep Mi Ben,-,87,1,,,,
88,-,JVG,Viikonloppu,-,35,4,,,,
89,down,Eminem,Shake That (feat. Nate Dogg),69,41,125,,,,
90,down,Sexmane,Chillaa veli,88,2,6,,,,
91,up,50 Cent,Candy Shop (feat. Olivia),93,47,68,,,,
92,up,Kanye West,Love Lockdown,96,66,30,,,,
93,-,Central Cee,Doja,-,91,1,,,,
94,-,Costi & Sexmane,Meikä Matadori,-,94,1,,,,
95,down,Cheek,Fiiliksissä (feat. Diandra),84,25,62,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,45,139,,,,
97,down,Paleface,Karavaani Kulkee,90,60,58,,,,
98,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,66,41,,,,
99,down,Spekti,Macho fantastico (feat. Tasis),94,55,8,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),91,75,59,,,,
