Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,196,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,209,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,232,,,,
4,-,Macklemore,HIND'S HALL,-,4,1,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,233,,,,
6,down,Kymppilinja,Minä (feat. Mariska),5,3,217,,,,
7,down,Cheek,Jossu (feat. Jukka Poika),6,3,230,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,223,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,215,,,,
10,up,Wiz Khalifa,Black and Yellow,31,5,204,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,219,,,,
12,down,Flo Rida,Whistle,11,7,226,,,,
13,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,220,,,,
14,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,225,,,,
15,up,Elastinen,Naurava kulkuri - Gambler's Guitar,36,9,211,,,,
16,up,Cheek,Kuka Muu Muka,19,10,225,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,10,215,,,,
18,down,Cheek,Sokka Irti,15,11,224,,,,
19,down,Aste,Poikkeus Sääntöön,16,12,216,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,5,220,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,13,231,,,,
22,down,Käärijä,Cha Cha Cha,9,1,69,,,,
23,down,Pitbull,Hotel Room Service,18,17,206,,,,
24,up,Cheek,Äärirajoille,38,16,213,,,,
25,down,Cheek,Kyyneleet (feat. Sami Saari),21,14,233,,,,
26,down,Flo Rida,Low (feat. T-Pain),20,18,192,,,,
27,down,JVG,Voitolla Yöhön,22,16,213,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,18,211,,,,
29,down,JVG,Etenee (feat. Pete Parkkonen),24,17,219,,,,
30,down,Pitbull,Shut It Down (feat. Akon),25,18,230,,,,
31,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,26,19,216,,,,
32,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),27,20,219,,,,
33,down,Raptori,Oi Beibi 16,28,21,201,,,,
34,down,Aste,Spaceman,29,22,198,,,,
35,down,Cheek,Flexaa (feat. Sanni & VilleGalle),30,23,183,,,,
36,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],32,24,167,,,,
37,down,Cheek,Fiiliksissä (feat. Diandra),33,25,144,,,,
38,down,Juno,Kuuluuks (feat. Gracias & Janna),34,26,120,,,,
39,-,Hisoks,Tozeback,-,39,1,,,,
40,-,Lil Tecca,Number 2,-,40,1,,,,
41,-,[Q]brick,Ready For the War (feat. Ben Varney),-,41,1,,,,
42,-,OMAR,Skrue Løs,-,42,1,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,30,99,,,,
44,up,Aste,Normipäivä (feat. Hank Solo),47,14,217,,,,
45,-,Lukku Láki,STJÖRNUHRAP (feat. ISSI),-,45,1,,,,
46,-,[Q]brick,Gun Stun (feat. Kensei Abbot),-,46,1,,,,
47,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,47,1,,,,
48,-,Nine and Dex,Pecan Pie,-,48,1,,,,
49,-,Ren,Troubles,-,49,1,,,,
50,-,FOURTY & Bausa,VEMPA,-,50,1,,,,
51,-,Fort Minor,Remember The Name (Amended Version),-,51,1,,,,
52,-,Zahir & Nali,Swan Song,-,52,1,,,,
53,-,[Q]brick,Guerrilla Tactics (G.O.D. Theme),-,53,1,,,,
54,-,Separ & Peter Pann,Bbejbb,-,54,1,,,,
55,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,55,1,,,,
56,-,OutKast,"Last Call (feat. Slimm Calhoun, Lil Jon, The Eastside Boyz & Mello)",-,56,1,,,,
