Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,3,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,109,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,118,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,130,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
6,-,Fintelligens,Mikä Boogie,-,1,131,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,131,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,125,,,,
9,down,Cheek,Jossu (feat. Jukka Poika),6,3,129,,,,
10,down,Kymppilinja,Minä (feat. Mariska),7,3,120,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,4,127,,,,
12,down,Wiz Khalifa,Black and Yellow,9,5,107,,,,
13,down,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,122,,,,
14,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,122,,,,
15,down,Cheek,Kuka Muu Muka,12,10,126,,,,
16,-,Paleface,Helsinki-Shangri-La,-,5,131,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,13,11,122,,,,
18,down,Cheek,Sokka Irti,14,11,125,,,,
19,-,El Migu,Erilainen,-,2,1,,,,
20,down,Aste,Poikkeus Sääntöön,15,12,124,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,13,129,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),18,13,130,,,,
23,down,Cheek,Äärirajoille,19,16,126,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,15,131,,,,
25,down,Cheek,Kyyneleet (feat. Sami Saari),20,14,131,,,,
26,down,Flo Rida,Low (feat. T-Pain),21,18,107,,,,
27,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,131,,,,
28,down,JVG,Voitolla Yöhön,22,16,117,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,18,120,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,27,131,36,2020-02-16,36,2020-02-16
31,-,Elastinen,Eteen ja ylös,-,11,128,,,,
32,-,Paleface,Syntyny Rellestää,-,25,131,,,,
33,down,JVG,Etenee (feat. Pete Parkkonen),24,17,122,,,,
34,down,Pitbull,Shut It Down (feat. Akon),25,18,129,,,,
35,-,50 Cent,In Da Club,-,28,129,,,,
36,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,26,19,119,,,,
37,-,Paleface,Talonomistaja,-,35,129,,,,
38,down,Raptori,Oi Beibi 16,27,21,107,,,,
39,-,Cheek,Liekeissä,-,13,128,,,,
40,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,21,1,,,,
41,down,Aste,Spaceman,28,22,106,,,,
42,-,Mikael Gabriel,Kipua,-,30,131,,,,
43,down,Cheek,Flexaa (feat. Sanni & VilleGalle),29,23,86,,,,
44,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],30,24,71,,,,
45,-,Eminem,Not Afraid,-,43,124,,,,
46,-,The Black Eyed Peas,My Humps,-,43,127,,,,
47,-,Brädi,Lämpöö (feat. Redrama),-,19,131,,,,
48,down,Cheek,Fiiliksissä (feat. Diandra),31,25,55,,,,
49,down,Juno,Kuuluuks (feat. Gracias & Janna),32,26,40,,,,
50,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,119,,,,
51,-,Paleface,Riisto Räppääjä,-,51,112,,,,
52,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,110,,,,
53,-,Elastinen,Ovet Paukkuu,-,53,106,,,,
54,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,21,128,,,,
55,-,Paleface,Kalpeaakin Kalpeempaa,-,55,104,,,,
56,-,Paleface,Saapuu Elokuun Yö,-,56,97,,,,
57,-,Brick & Lace,Love Is Wicked,-,46,57,,,,
58,-,Paleface,Merkit,-,58,67,,,,
59,-,Paleface,Leijonakypärät,-,59,62,,,,
60,-,Paleface,Karavaani Kulkee,-,60,52,,,,
61,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,42,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,35,,,,
63,-,MC Hammer,U Can'T Touch This,-,54,109,,,,
64,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,124,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,45,126,,,,
66,-,The Black Eyed Peas,Pump It,-,63,98,,,,
67,-,Daniel Hellman,Amorin Luodit,-,67,1,,,,
68,-,Zmeyev,Every Night,-,68,1,,,,
69,-,Kendrick Lamar,Count Me Out,-,69,1,,,,
70,-,Reginald Omas Mamode IV,Stand Strong (Revolutionaires Position),-,70,1,,,,
71,-,Jasiah,In N Out (feat. Rico Nasty & TheHxliday),-,71,1,,,,
72,-,Kendrick Lamar,United In Grief,-,72,1,,,,
73,-,SAINt JHN,McDonalds Rich,-,73,1,,,,
74,-,"Matriarkaatti, Mon-Sala & Adikia",kaikki on hyvin,-,74,1,,,,
75,-,Nebi & Gettomasa,KiMi,-,75,1,,,,
76,-,SAINt JHN,White Parents Are Gonna Hate This,-,76,1,,,,
77,-,Konsta,Tulevaisuudes,-,77,1,,,,
78,-,Ghostface Killah,Back Like That (Remix) [feat. Kanye West & Ne-Yo],-,57,1,,,,
79,-,Wu-Tang Clan,Triumph (Instrumental),-,79,1,,,,
80,-,Eminem,Shake That (feat. Nate Dogg),-,41,112,,,,
81,-,Mikael Gabriel,Älä herätä mua unesta,-,54,92,,,,
82,-,Nujabes,Horizon,-,82,1,,,,
83,-,Motive & Murda,Ömrüm,-,83,1,,,,
84,-,Eve,What Y'all Want (Remix / Bonus Track),-,84,1,,,,
85,-,Juju,"Toki Toki (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Steen1, Huge L, Tesoman Apteekkari, Sialune, Helemi & Mode)",-,85,1,,,,
86,-,Sexmane,40K,-,54,1,,,,
87,-,Kendrick Lamar,N95,-,87,1,,,,
88,-,aMO,Tolko Reci,-,88,1,,,,
89,-,ニッキー・ミナージュ,Va Va Voom,-,55,116,,,,
90,-,aMO,Spolu (feat. Polemic),-,90,1,,,,
91,-,2Pac & Nate Dogg,Skandalouz,-,91,1,,,,
92,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,34,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,117,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,47,59,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,30,30,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,37,,,,
97,-,Sean Kingston,Beautiful Girls,-,53,17,,,,
