Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,16,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,45,,,,
3,up,Fintelligens,Mikä Boogie,3,1,45,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),36,1,44,,,,
5,down,Cheek,Jippikayjei,4,3,44,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),52,2,44,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,45,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,45,,,,
9,down,Cheek,Jossu (feat. Jukka Poika),8,3,45,,,,
10,down,Paleface,Helsinki-Shangri-La,9,5,45,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),33,6,41,,,,
12,up,Flo Rida,Whistle,14,7,43,,,,
13,up,Elastinen,Eteen ja ylös,15,11,44,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),16,9,44,,,,
15,up,Elastinen,Naurava kulkuri - Gambler's Guitar,17,9,40,,,,
16,down,Cheek,Timantit On Ikuisia,12,1,37,,,,
17,up,Cheek,Kuka Muu Muka,18,10,43,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),19,15,45,,,,
19,up,24kGoldn,Mood (feat. iann dior),31,3,2,33,2020-08-23,1,2020-10-11
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,17,45,,,,
21,up,エミネム,The Monster (feat. Rihanna),23,19,45,,,,
22,up,Brädi,Lämpöö (feat. Redrama),26,19,45,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,13,43,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,44,,,,
25,up,Aste,Normipäivä (feat. Hank Solo),27,14,45,,,,
26,up,Cheek,Parempi Mies (feat. Samuli Edelmann),57,13,43,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),35,1,4,80,2020-08-09,1,2020-08-16
28,up,Sini Sabotage,Levikset repee (feat. VilleGalle),51,1,42,,,,
29,down,Paleface,Syntyny Rellestää,28,25,45,,,,
30,up,Cheek,Äärirajoille,30,16,42,,,,
31,up,Cheek,Kyyneleet (feat. Sami Saari),32,14,45,,,,
32,up,Mikael Gabriel,Kipua,39,30,45,,,,
33,down,Kymppilinja,Minä (feat. Mariska),21,3,37,,,,
34,up,Nelly,Just a Dream,40,32,45,,,,
35,up,JVG,Voitolla Yöhön,42,16,38,,,,
36,down,Elokuu,Saatilla,34,18,45,,,,
37,up,Flo Rida,Low (feat. T-Pain),41,18,40,,,,
38,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,43,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho),44,39,15,,,,
40,up,50 Cent,In Da Club,45,28,43,,,,
41,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,43,,,,
42,down,Wiz Khalifa,Black and Yellow,11,5,36,,,,
43,up,Paleface,Talonomistaja,48,35,43,,,,
44,up,JVG,Etenee (feat. Pete Parkkonen),50,17,36,,,,
45,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,39,,,,
46,down,william,Kopiokissa,10,10,2,,,,
47,up,Cheek,Liekeissä,49,13,42,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),47,27,45,36,2020-02-16,36,2020-02-16
49,up,Pitbull,Shut It Down (feat. Akon),53,18,42,,,,
50,down,ニッキー・ミナージュ,Starships,5,5,31,,,,
51,up,Eminem,Shake That (feat. Nate Dogg),56,41,28,,,,
52,down,Cheek,Sokka Irti,20,11,42,,,,
53,down,Roope Salminen & Koirat,Madafakin darra,38,11,39,,,,
54,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),96,20,41,,,,
55,up,The Black Eyed Peas,My Humps,95,43,42,,,,
56,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,97,19,36,,,,
57,down,Pitbull,Hotel Room Service,29,17,41,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,42,,,,
59,-,Eminem,Not Afraid,-,43,40,,,,
60,up,Teflon Brothers,Pämppää (feat. Sahamies),100,40,40,,,,
61,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,61,1,33,2020-04-26,33,2020-04-26
62,-,IBE,sateenkaarenpää,-,62,1,,,,
63,-,Ricky Rich,Ma Chérie,-,63,1,,,,
64,-,"A Boogie wit da Hoodie, Don Q & Trap Manny",Vroom Vroom,-,64,1,,,,
65,up,Raptori,Oi Beibi 16,99,21,38,,,,
66,-,NLE Choppa,Ruff Rydas,-,66,1,,,,
67,-,brillion. & Lucid Green,Just Close Your Eyes,-,67,1,,,,
68,-,"GENIUS, K CAMP & RARE Sound",Black Card Flow,-,68,1,,,,
69,-,S1mba,Loose (feat. KSI),-,69,1,,,,
70,-,Marshmello & 42 Dugg,Baggin',-,70,1,,,,
71,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,71,1,,,,
72,-,Turich Benjy,Sinister,-,72,1,,,,
73,-,ICECOLDBISHOP,PUSH TO START (Freestyle),-,73,1,,,,
74,-,Yelawolf,Renegades,-,74,1,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,18,41,,,,
76,-,Cledos,KILO (feat. Gettomasa),-,24,3,,,,
77,-,ScHoolboy Q,5200,-,77,1,,,,
78,down,william,Wanted (feat. Shrty),60,55,2,,,,
79,-,SIIMBA SELASSIIE,Hooked,-,79,1,,,,
80,-,Black Sheep,The Choice Is Yours (Revisited) [Revisited],-,80,1,,,,
81,-,JAY-Z,99 Problems,-,81,1,,,,
82,-,IBE,molemmat,-,75,1,,,,
83,-,Damso,Silence (feat. Angèle),-,83,1,,,,
84,-,alyona alyona,Залишаю свій дім,-,84,1,,,,
85,-,Angel Haze,No Limits,-,85,1,,,,
86,-,IBE,huuto,-,86,1,,,,
87,-,Jontti,Trauma,-,87,1,,,,
88,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,39,,,,
89,-,大尚恩,Harder Than My Demons,-,89,1,,,,
90,-,Dfaniks,Icekream,-,90,1,,,,
91,-,Kardo Packs,Back 2 Back (feat. Pa Salieu),-,91,1,,,,
92,-,DijahSB,Frontin' Like Pharrell,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,5,40,,,,
94,-,Mikael Gabriel,Älä herätä mua unesta,-,54,30,,,,
95,-,MC Hammer,U Can'T Touch This,-,54,35,,,,
96,-,ニッキー・ミナージュ,Va Va Voom,-,55,37,,,,
97,-,Paleface,Riisto Räppääjä,-,51,35,,,,
98,-,Aste,Spaceman,-,22,34,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,34,,,,
100,-,Elastinen,Ovet Paukkuu,-,53,32,,,,
