Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,109,,,,
2,up,Fintelligens,Mikä Boogie,2,1,109,,,,
3,-,Cheek,Timantit On Ikuisia,-,1,87,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,108,,,,
5,up,Cheek,Jippikayjei,5,3,108,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,108,,,,
7,up,bbno$,edamame (feat. Rich Brian),52,7,10,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,109,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,109,,,,
10,down,Cheek,Jossu (feat. Jukka Poika),8,3,106,,,,
11,down,Kymppilinja,Minä (feat. Mariska),9,3,99,,,,
12,down,Paleface,Helsinki-Shangri-La,11,5,109,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,97,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,104,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),15,6,99,,,,
16,up,Flo Rida,Whistle,16,7,105,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,99,,,,
18,up,Elastinen,Eteen ja ylös,18,11,106,,,,
19,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,105,,,,
20,up,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,97,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),22,10,99,,,,
22,up,Cheek,Kuka Muu Muka,23,10,103,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),24,15,109,,,,
24,up,Cheek,Sokka Irti,26,11,102,,,,
25,up,Post Malone & The Weeknd,One Right Now,82,25,3,,,,
26,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,12,,,,
27,down,Roope Salminen & Koirat,Madafakin darra,25,11,99,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,109,,,,
29,up,エミネム,The Monster (feat. Rihanna),29,19,108,,,,
30,up,Elokuu,Saatilla,39,18,109,,,,
31,down,Aste,Poikkeus Sääntöön,30,12,101,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,106,,,,
33,up,Elokuu,Soutaa Huopaa,96,12,92,,,,
34,-,Wiz Khalifa,Black and Yellow,-,5,87,,,,
35,down,Brädi,Lämpöö (feat. Redrama),33,19,109,,,,
36,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,107,,,,
37,up,Paleface,Syntyny Rellestää,37,25,109,,,,
38,down,Pitbull,Hotel Room Service,36,17,103,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,27,109,36,2020-02-16,36,2020-02-16
40,down,Cheek,Äärirajoille,38,16,103,,,,
41,down,Cheek,Kyyneleet (feat. Sami Saari),40,14,108,,,,
42,up,JVG,Voitolla Yöhön,43,16,96,,,,
43,down,Mikael Gabriel,Kipua,41,30,109,,,,
44,down,Nelly,Just a Dream,42,32,109,,,,
45,-,Milli Bucks,Swim Team,-,45,1,,,,
46,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,99,,,,
47,down,50 Cent,In Da Club,44,28,107,,,,
48,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,107,,,,
49,down,JVG,Etenee (feat. Pete Parkkonen),48,17,100,,,,
50,down,Cheek,Liekeissä,19,13,106,,,,
51,down,Paleface,Talonomistaja,49,35,107,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,18,89,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,5,103,,,,
54,down,Pitbull,Shut It Down (feat. Akon),50,18,106,,,,
55,-,Articolo 31,Non è un film,-,55,1,,,,
56,-,Asian Doll,No Exposing,-,56,1,,,,
57,-,Jack Harlow,Face of My City (feat. Lil Baby),-,57,1,,,,
58,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,58,1,,,,
59,-,BUSDRIVER,Me - Time (With the Pulmonary Palimpsest),-,59,1,,,,
60,-,King Tee,Played Like a Piano (feat. Ice Cube & Breeze),-,60,1,,,,
61,-,LightSkinKeisha,In This B*tch,-,61,1,,,,
62,-,william,Penelope (feat. Clever),-,1,33,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,97,,,,
64,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,21,106,,,,
65,down,Mäkki,Fyfyy (feat. Kube),54,54,2,,,,
66,-,Milli Bucks,Pretty Fr,-,66,1,,,,
67,down,Aste,Normipäivä (feat. Hank Solo),32,14,105,,,,
68,-,Chinese Kitty,LIKE ME,-,68,1,,,,
69,-,Polo G,RAPSTAR,-,69,2,86,2021-04-11,7,2021-04-18
70,-,Taisto & Ällä,Mockingbird,-,70,1,,,,
71,-,Milli Bucks,Big Fine (Bonus Track),-,71,1,,,,
72,-,Costi,Robben,-,72,1,,,,
73,-,LightSkinKeisha,Pop Dat,-,73,1,,,,
74,down,ニッキー・ミナージュ,Starships,27,5,76,,,,
75,-,Hurtta,"Alttiina (feat. Paul, Elia, Miki, Frank, Taisto Tapulist & Saimi)",-,75,1,,,,
76,-,Milli Bucks,Og,-,76,1,,,,
77,-,Articolo 31,F**k You (feat. Paola Turci),-,77,1,,,,
78,-,"Taisto Tapulist, Ioni & Altis",Loco,-,78,1,,,,
79,-,Hus KingPin,Lemgruber (Macapella Remix),-,79,1,,,,
80,-,Hus KingPin,Traficante Wars (Whiskeyman Remix),-,80,1,,,,
81,-,Hus KingPin,Adriano (Macapella Remix),-,81,1,,,,
82,down,Pitbull,I Know You Want Me (Calle Ocho),47,39,39,,,,
83,-,Hus KingPin,+55 (Smokey 131 Remix),-,83,1,,,,
84,-,Chydeone,Mä en o sulle,-,84,1,,,,
85,-,Murkish & Huken,Wasted (Nightcore),-,85,1,,,,
86,down,The Black Eyed Peas,My Humps,57,43,106,,,,
87,-,ELIA,Isoin kivi,-,87,1,,,,
88,-,Lancey Foux,Steelo Flow,-,88,1,,,,
89,-,Skiifall,Ting Tun Up (feat. YAMA//SATO),-,89,1,,,,
90,-,CAPOREE,Mother Nature,-,90,1,,,,
91,-,CASisDEAD,Walkin',-,91,1,,,,
92,down,Kanye West,Stronger,73,36,75,,,,
93,down,Eminem,Not Afraid,58,43,103,,,,
94,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,98,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,45,106,,,,
96,down,Teflon Brothers,Pämppää (feat. Sahamies),51,40,103,,,,
97,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,102,,,,
98,down,MC Hammer,U Can'T Touch This,64,54,94,,,,
99,down,Brick & Lace,Love Is Wicked,62,46,38,,,,
100,down,Eminem,Shake That (feat. Nate Dogg),78,41,92,,,,
