Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,139,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,168,,,,
4,up,Fintelligens,Mikä Boogie,4,1,168,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,155,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,166,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,160,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,167,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,165,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,167,,,,
11,down,Kymppilinja,Minä (feat. Mariska),9,3,155,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),8,3,166,,,,
13,down,Paleface,Helsinki-Shangri-La,12,5,168,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,162,,,,
15,down,Elokuu,Soutaa Huopaa,14,12,145,,,,
16,down,Wiz Khalifa,Black and Yellow,15,5,144,,,,
17,down,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,155,,,,
18,up,Cheek,Liekeissä,47,13,165,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,159,,,,
20,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,163,,,,
21,down,Cheek,Kuka Muu Muka,19,10,162,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),20,10,152,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),21,15,168,,,,
24,down,Elokuu,Saatilla,23,18,167,,,,
25,down,Cheek,Sokka Irti,24,11,162,,,,
26,down,Roope Salminen & Koirat,Madafakin darra,25,11,158,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,168,,,,
28,down,エミネム,The Monster (feat. Rihanna),27,19,166,,,,
29,down,Aste,Poikkeus Sääntöön,28,12,157,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,165,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),30,14,163,,,,
32,down,Brädi,Lämpöö (feat. Redrama),31,19,168,,,,
33,down,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,166,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,27,168,36,2020-02-16,36,2020-02-16
35,up,Paleface,Syntyny Rellestää,35,25,168,,,,
36,-,Cheek,Äärirajoille,-,16,155,,,,
37,down,Cheek,Kyyneleet (feat. Sami Saari),36,14,168,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,18,139,,,,
39,down,Mikael Gabriel,Kipua,38,30,168,,,,
40,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,165,,,,
41,down,Nelly,Just a Dream,39,32,167,,,,
42,down,JVG,Voitolla Yöhön,41,16,151,,,,
43,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,16,12,,,,
44,down,50 Cent,In Da Club,42,28,166,,,,
45,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),44,36,165,,,,
46,-,JVG,Etenee (feat. Pete Parkkonen),-,17,155,,,,
47,down,Paleface,Talonomistaja,46,35,166,,,,
48,up,Pitbull,Shut It Down (feat. Akon),48,18,166,,,,
49,up,The Black Eyed Peas,My Humps,72,43,164,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,155,,,,
51,up,Eminem,Not Afraid,89,43,161,,,,
52,-,Run The Jewels,Call Ticketron,-,52,1,,,,
53,-,Sexmane,Kennedy,-,53,1,,,,
54,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,73,19,156,,,,
55,up,Brick & Lace,Love Is Wicked,99,46,94,,,,
56,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),98,20,159,,,,
57,up,Raptori,Oi Beibi 16,100,21,139,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),91,40,161,,,,
59,-,MC Hammer,U Can'T Touch This,-,54,143,,,,
60,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,155,,,,
61,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,146,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,153,,,,
63,-,ニッキー・ミナージュ,Va Va Voom,-,55,152,,,,
64,-,The Black Eyed Peas,Pump It,-,63,132,,,,
65,-,Paleface,Riisto Räppääjä,-,51,148,,,,
66,-,Elastinen,Ovet Paukkuu,-,53,142,,,,
67,-,Paleface,Kalpeaakin Kalpeempaa,-,55,138,,,,
68,-,Paleface,Saapuu Elokuun Yö,-,56,129,,,,
69,-,Spekti,Juomalaulu (feat. Tasis),-,54,121,,,,
70,-,T.I.,Live Your Life (feat. Rihanna),-,67,102,,,,
71,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,117,,,,
72,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,102,,,,
73,-,Fintelligens,Rotko (feat. Spekti & Tasis),-,73,30,,,,
74,-,Paleface,Merkit,-,58,97,,,,
75,-,Paleface,Leijonakypärät,-,59,91,,,,
76,-,Cheek,Fiiliksissä (feat. Diandra),-,25,78,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),50,41,149,,,,
78,-,Paleface,Karavaani Kulkee,-,60,74,,,,
79,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,79,1,,,,
80,-,Freddie,Banjee,-,80,1,,,,
81,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,81,1,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,163,,,,
83,-,ibe,Famous,-,83,1,,,,
84,-,FABRÄK,HALLELUJA,-,84,1,,,,
85,-,Too $hort,Don't Fight the Feelin',-,85,1,,,,
86,-,Lute,Run It Back,-,86,1,,,,
87,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) (Extended Version),-,87,1,,,,
88,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,75,,,,
89,-,NCO,Silti,-,89,1,,,,
90,-,Rivo,Suvereeni (feat. Skandaali),-,90,1,,,,
91,-,DAO & Adam Friedman,The View,-,91,1,,,,
92,-,Louis Culture & YAMA//SATO,7Am (feat. Bawo),-,92,1,,,,
93,down,Elastinen,Eteen ja ylös,49,11,164,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,53,,,,
95,-,Spekti,Macho fantastico (feat. Tasis),-,55,17,,,,
96,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,59,,,,
97,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,55,,,,
98,-,Kanye West,Stronger,-,36,106,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,50,,,,
100,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,50,,,,
