Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jambo,ammu kovil bae!,-,1,1,,,,
2,up,Cheek,Timantit On Ikuisia,3,1,183,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,197,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,219,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,220,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),8,3,217,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,4,210,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,202,,,,
9,up,Flo Rida,Whistle,12,7,213,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,208,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,212,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,16,9,200,,,,
13,up,Cheek,Kuka Muu Muka,17,10,212,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),18,10,202,,,,
15,up,Cheek,Sokka Irti,20,11,211,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,210,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,215,,,,
18,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,218,,,,
19,up,Pitbull,Hotel Room Service,22,17,193,,,,
20,down,Käärijä,Cha Cha Cha,15,1,56,,,,
21,up,Cheek,Äärirajoille,23,16,200,,,,
22,-,Wiz Khalifa,Black and Yellow,-,5,194,,,,
23,up,Cheek,Kyyneleet (feat. Sami Saari),24,14,220,,,,
24,up,Flo Rida,Low (feat. T-Pain),25,18,180,,,,
25,up,JVG,Voitolla Yöhön,26,16,200,,,,
26,up,JVG,Etenee (feat. Pete Parkkonen),27,17,207,,,,
27,up,Pitbull,Shut It Down (feat. Akon),28,18,217,,,,
28,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,206,,,,
29,up,Raptori,Oi Beibi 16,31,21,189,,,,
30,up,Cheek,Flexaa (feat. Sanni & VilleGalle),32,23,170,,,,
31,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],33,24,154,,,,
32,-,Aste,Poikkeus Sääntöön,-,12,204,,,,
33,-,Aste,Normipäivä (feat. Hank Solo),-,14,205,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,198,,,,
35,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,203,,,,
36,down,Juno,Kuuluuks (feat. Gracias & Janna),35,26,107,,,,
37,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
38,-,Aste,Spaceman,-,22,185,,,,
39,down,Kymppilinja,Minä (feat. Mariska),7,3,204,,,,
40,down,Cheek,Fiiliksissä (feat. Diandra),34,25,131,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,30,87,,,,
42,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,206,,,,
43,-,Jodarok,Simsalabim (feat. Ilari Autio),-,43,1,,,,
44,-,Kanye West & Ty Dolla $ign,Carnival,-,40,1,,,,
45,-,Vin Jay,Give Me the Crown,-,45,1,,,,
46,-,Little Simz,Mood Swings,-,46,1,,,,
47,-,Jesse Markin,Glow,-,3,2,,,,
48,-,Sexmane,MANIA,-,29,3,,,,
49,down,Roope Salminen & Koirat,Madafakin darra,19,11,208,,,,
50,-,Tohtori Getto,Yo!(Kotibileet),-,50,1,,,,
51,-,Eminem,Just Lose It,-,51,1,,,,
52,-,Fred De Palma,IL CIELO NON CI VUOLE,-,52,1,,,,
53,-,Alex Jean,Stronger Than Ever,-,53,1,,,,
54,-,C. Henry,Motivation,-,54,1,,,,
55,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,55,1,,,,
56,-,Tello,Lovi,-,56,1,,,,
57,-,BROCKHAMPTON,SAN MARCOS,-,57,1,,,,
58,-,Loasteeze,Check Our Editorial (feat. Craig G),-,58,1,,,,
59,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,59,1,,,,
60,-,Webstar,"Tone Wop (feat. The Voice of Harlem, Young B & G. Dot)",-,60,1,,,,
61,-,Little Simz,SOS,-,61,1,,,,
62,-,JV & Kriso,JV & Kriso (feat. Eevil Stöö),-,62,1,,,,
63,-,Super Janne,Soulmään,-,63,1,,,,
64,-,The Jacka,Knockin N****s Off (Instrumental),-,64,1,,,,
65,-,Ayo Cheetah & Beast Reality,Beast Reality,-,65,1,,,,
66,-,The Jacka,Thinkn of You (Acapella),-,66,1,,,,
67,-,goodboy noah & Ayo Cheetah,The Sorcerer's Stone,-,67,1,,,,
68,-,Iivo,Thieves,-,68,1,,,,
69,-,The Jacka,Thinkn of You (Instrumental),-,69,1,,,,
