Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,163,,,,
2,up,Fintelligens,Mikä Boogie,3,1,163,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,150,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,161,,,,
5,up,Cheek,Jippikayjei,6,3,160,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,162,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,160,,,,
8,up,ニッキー・ミナージュ,Starships,9,5,116,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,162,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,161,,,,
11,up,Kymppilinja,Minä (feat. Mariska),12,3,150,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,163,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,149,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,157,,,,
15,up,Elokuu,Soutaa Huopaa,17,12,140,,,,
16,up,Wiz Khalifa,Black and Yellow,16,5,139,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,150,,,,
18,up,Flo Rida,Whistle,19,7,158,,,,
19,up,Elastinen,Eteen ja ylös,20,11,159,,,,
20,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,154,,,,
21,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,158,,,,
22,up,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,148,,,,
23,down,Cheek,Liekeissä,21,13,160,,,,
24,up,Cheek,Kuka Muu Muka,25,10,157,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),26,15,163,,,,
26,up,Elokuu,Saatilla,27,18,162,,,,
27,up,Roope Salminen & Koirat,Madafakin darra,29,11,153,,,,
28,up,Cheek,Sokka Irti,28,11,157,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,163,,,,
30,up,エミネム,The Monster (feat. Rihanna),31,19,161,,,,
31,up,Aste,Poikkeus Sääntöön,32,12,152,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,160,,,,
33,up,Aste,Normipäivä (feat. Hank Solo),34,14,158,,,,
34,up,Brädi,Lämpöö (feat. Redrama),35,19,163,,,,
35,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,161,,,,
36,up,Pitbull,Hotel Room Service,37,17,147,,,,
37,up,Paleface,Syntyny Rellestää,38,25,163,,,,
38,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,163,,,,
39,up,Mikael Gabriel,Kipua,43,30,163,,,,
40,up,JVG,Voitolla Yöhön,42,16,146,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),41,27,163,36,2020-02-16,36,2020-02-16
42,up,Nelly,Just a Dream,44,32,162,,,,
43,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,160,,,,
44,up,50 Cent,In Da Club,46,28,161,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,160,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,18,150,,,,
47,up,JVG,Etenee (feat. Pete Parkkonen),49,17,151,,,,
48,up,Paleface,Talonomistaja,50,35,161,,,,
49,up,Pitbull,Shut It Down (feat. Akon),51,18,161,,,,
50,up,Eminem,Shake That (feat. Nate Dogg),52,41,144,,,,
51,-,RAIZA BIZA,Get Money,-,51,1,,,,
52,-,CRIMEAPPLE,Gothic Quarter Jazz Bar,-,52,1,,,,
53,-,Ramses II,Löylyä lissää (feat. JVG),-,3,5,,,,
54,-,Gasellit,Älä pety muhun (feat. Ringa Manner),-,54,1,,,,
55,up,The Black Eyed Peas,My Humps,58,43,159,,,,
56,up,Brick & Lace,Love Is Wicked,59,46,89,,,,
57,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,154,,,,
58,down,Eminem,Not Afraid,55,43,156,,,,
59,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,56,19,151,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,151,,,,
61,up,Teflon Brothers,Pämppää (feat. Sahamies),61,40,156,,,,
62,down,Flo Rida,Low (feat. T-Pain),40,18,136,,,,
63,down,Mikael Gabriel,Älä herätä mua unesta,62,54,116,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,158,,,,
65,down,MC Hammer,U Can'T Touch This,63,54,139,,,,
66,down,ニッキー・ミナージュ,Va Va Voom,64,55,148,,,,
67,down,Paleface,Riisto Räppääjä,65,51,144,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,142,,,,
69,up,The Black Eyed Peas,Pump It,71,63,128,,,,
70,down,Elastinen,Ovet Paukkuu,67,53,138,,,,
71,down,Aste,Spaceman,69,22,136,,,,
72,down,Paleface,Kalpeaakin Kalpeempaa,70,55,134,,,,
73,up,Paleface,Saapuu Elokuun Yö,73,56,125,,,,
74,down,Spekti,Juomalaulu (feat. Tasis),72,54,117,,,,
75,down,Cheek,Flexaa (feat. Sanni & VilleGalle),74,23,113,,,,
76,down,T.I.,Live Your Life (feat. Rihanna),75,67,98,,,,
77,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],76,24,98,,,,
78,-,Black Soprano Family,"We Here (feat. Benny the Butcher, Elcamino, Rick Hyde & Heem)",-,78,1,,,,
79,-,Ot the Real,Parasite,-,79,1,,,,
80,down,Fintelligens,Rotko (feat. Spekti & Tasis),77,73,26,,,,
81,down,Paleface,Merkit,78,58,93,,,,
82,-,Mickey Diamond,Indian Head Sweaters,-,82,1,,,,
83,-,Mickey Diamond & Big Ghost Ltd,GG Buckets,-,83,1,,,,
84,-,Mickey Diamond & Big Ghost Ltd,Vineyards In France,-,84,1,,,,
85,-,"Joey Majors, Big Yount & Eto",Hustlers Anthem (feat. ETO),-,85,1,,,,
86,-,CRIMEAPPLE,You Don't Love Me,-,86,1,,,,
87,-,Curren$y,Drive This Car,-,87,1,,,,
88,-,Curren$y,Life She Chose,-,88,1,,,,
89,-,Ty Farris,No Balance To Greatness,-,89,1,,,,
90,-,Ransom & V Don,Chaotic Ceremony,-,90,1,,,,
91,-,"Ransom, 38 Spesh & V Don",Hit List,-,91,1,,,,
92,-,LE$,Till i Die,-,92,1,,,,
93,-,D-Styles & J Scienide,When the Wind Blows,-,93,1,,,,
94,-,Boldy James & Cuns,Foot Prints,-,94,1,,,,
95,-,Westside Gunn,BDP,-,95,1,,,,
96,-,Kanye West,Love Lockdown,-,66,38,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,10,147,,,,
98,down,Paleface,Leijonakypärät,79,59,87,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,47,77,,,,
100,down,Cheek,Fiiliksissä (feat. Diandra),80,25,74,,,,
