Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,213,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,214,,,,
3,up,Cheek,Jossu (feat. Jukka Poika),3,3,211,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,4,204,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,5,196,,,,
6,up,Wiz Khalifa,Black and Yellow,6,5,190,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,200,,,,
8,up,Flo Rida,Whistle,8,7,207,,,,
9,up,Käärijä,Cha Cha Cha,22,1,50,,,,
10,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,9,8,202,,,,
11,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),10,9,206,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,35,9,194,,,,
13,down,Cheek,Kuka Muu Muka,11,10,206,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,10,196,,,,
15,down,Cheek,Sokka Irti,13,11,205,,,,
16,down,Roope Salminen & Koirat,Madafakin darra,14,11,202,,,,
17,down,Aste,Poikkeus Sääntöön,15,12,200,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,204,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,13,210,,,,
20,down,Aste,Normipäivä (feat. Hank Solo),17,14,201,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),19,13,213,,,,
22,down,Pitbull,Hotel Room Service,20,17,187,,,,
23,down,Cheek,Äärirajoille,21,16,194,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,215,,,,
25,down,JVG,Voitolla Yöhön,24,16,194,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,18,194,,,,
27,down,JVG,Etenee (feat. Pete Parkkonen),26,17,201,,,,
28,down,Pitbull,Shut It Down (feat. Akon),27,18,211,,,,
29,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,199,,,,
30,down,Aste,Spaceman,29,22,181,,,,
31,down,Cheek,Flexaa (feat. Sanni & VilleGalle),30,23,164,,,,
32,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],31,24,148,,,,
33,down,Cheek,Fiiliksissä (feat. Diandra),32,25,125,,,,
34,down,Juno,Kuuluuks (feat. Gracias & Janna),33,26,101,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,30,81,,,,
36,-,702,You Don't Know,-,36,1,,,,
37,-,Bomull,Älv,-,37,1,,,,
38,-,Sliki,Toistoi,-,38,1,,,,
39,-,Homage,Golden Hour,-,39,1,,,,
40,-,Mindset,Good Night,-,40,1,,,,
41,-,Beamer,Upper Lows,-,41,1,,,,
42,-,Defmaa Maadef,Dieuredieuf,-,42,1,,,,
43,-,May-Flowa,Poolside,-,43,1,,,,
44,-,ちゃんみな,TOKYO 4AM,-,44,1,,,,
45,-,Ik-Ey,Blaptron (Instrumental Version),-,45,1,,,,
46,-,May-Flowa,Grease Shop,-,46,1,,,,
47,-,Horace Brown & JAY-Z,Things We Do For Love (Eddie F Remix),-,47,1,,,,
48,-,May-Flowa,Blurry Sky,-,48,1,,,,
49,-,La Perla,Guayabo,-,49,1,,,,
50,-,ちゃんみな,LIGHT IT UP,-,50,1,,,,
51,-,Muddy Mudd,La Vie,-,51,1,,,,
52,-,Phive O,Sunset Boulevard,-,52,1,,,,
53,-,Cloudsurfin',Hide & Seek,-,53,1,,,,
54,-,Kymppilinja,Minä (feat. Mariska),-,3,198,,,,
55,-,Cloudsurfin',Milk & Cookies,-,55,1,,,,
56,-,Beamer,Gray Venice,-,56,1,,,,
