Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,77,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,93,,,,
3,up,Fintelligens,Mikä Boogie,3,1,93,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,92,,,,
5,up,Cheek,Jippikayjei,6,3,92,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,92,,,,
7,up,ニッキー・ミナージュ,Starships,9,5,66,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,93,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,93,,,,
10,up,Paleface,Helsinki-Shangri-La,12,5,93,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),14,4,88,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,5,82,,,,
13,up,JVG,Huominen on huomenna (feat. Anna Abreu),15,6,86,,,,
14,up,Flo Rida,Whistle,16,7,89,,,,
15,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,86,,,,
16,up,Elastinen,Eteen ja ylös,18,11,90,,,,
17,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),19,9,89,,,,
18,up,Elastinen,Naurava kulkuri - Gambler's Guitar,20,9,83,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,5,87,,,,
20,up,Cheek,Kuka Muu Muka,21,10,89,,,,
21,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,83,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),22,15,93,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,93,,,,
24,up,エミネム,The Monster (feat. Rihanna),27,19,92,,,,
25,up,Aste,Poikkeus Sääntöön,29,12,85,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,90,,,,
27,up,Aste,Normipäivä (feat. Hank Solo),31,14,92,,,,
28,up,Brädi,Lämpöö (feat. Redrama),33,19,93,,,,
29,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,91,,,,
30,up,Cheek,Äärirajoille,37,16,89,,,,
31,up,Paleface,Syntyny Rellestää,36,25,93,,,,
32,up,Pitbull,Hotel Room Service,39,17,87,,,,
33,up,Cheek,Kyyneleet (feat. Sami Saari),40,14,92,,,,
34,up,Mikael Gabriel,Kipua,41,30,93,,,,
35,up,Elokuu,Saatilla,38,18,93,,,,
36,up,Nelly,Just a Dream,42,32,93,,,,
37,up,Flo Rida,Low (feat. T-Pain),43,18,77,,,,
38,up,JVG,Voitolla Yöhön,44,16,82,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,27,93,36,2020-02-16,36,2020-02-16
40,down,Cheek,Sokka Irti,25,11,88,,,,
41,-,Wiz Khalifa,Black and Yellow,-,5,77,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,91,,,,
43,down,50 Cent,In Da Club,28,28,91,,,,
44,down,Cheek,Liekeissä,23,13,90,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,91,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,83,,,,
47,down,Kymppilinja,Minä (feat. Mariska),11,3,84,,,,
48,up,Paleface,Talonomistaja,49,35,91,,,,
49,up,Pitbull,Shut It Down (feat. Akon),50,18,90,,,,
50,down,Cheek,Jossu (feat. Jukka Poika),10,3,93,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,10,83,,,,
52,up,Eminem,Shake That (feat. Nate Dogg),66,41,76,,,,
53,-,Kanye West,Good Life (feat. T-Pain),-,53,1,,,,
54,-,Keydi Kei,Nominal,-,54,1,,,,
55,-,Sleepy Hallow,2055,-,55,1,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,1,,,,
57,-,Handsome Boy Modeling School,Breakdown (feat. Jack Johnson),-,57,1,,,,
58,down,The Black Eyed Peas,My Humps,56,43,90,,,,
59,down,Eminem,Not Afraid,57,43,87,,,,
60,up,Brick & Lace,Love Is Wicked,62,46,22,,,,
61,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),58,20,87,,,,
62,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,83,,,,
63,down,Teflon Brothers,Pämppää (feat. Sahamies),60,40,87,,,,
64,up,MC Hammer,U Can'T Touch This,64,54,79,,,,
65,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,86,,,,
66,down,ニッキー・ミナージュ,Va Va Voom,65,55,84,,,,
67,up,Paleface,Riisto Räppääjä,67,51,80,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,45,90,,,,
69,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,78,,,,
70,down,Roope Salminen & Koirat,Madafakin darra,24,11,84,,,,
71,down,Aste,Spaceman,69,22,73,,,,
72,down,Elastinen,Ovet Paukkuu,70,53,75,,,,
73,up,JVG,Etenee (feat. Pete Parkkonen),76,17,84,,,,
74,-,Kanye West,Power,-,74,1,,,,
75,-,Lloyd Banks,You Know The Deal (feat. Rakim),-,75,1,,,,
76,-,Tommy Genesis,a woman is a god,-,76,1,,,,
77,-,Tierra Whack,Walk The Beat,-,77,1,,,,
78,-,Kube,Elon,-,48,2,,,,
79,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,79,1,,,,
80,-,MF DOOM,Gazillion Ear (Thom Yorke Man on Fire Remix Instrumental),-,80,1,,,,
81,-,Rubi Rose,Poke,-,81,1,,,,
82,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,82,1,,,,
83,-,MACE,HALLUCINATION,-,83,1,,,,
84,-,MF DOOM,Gazillion Ear (Thom Yorke Man on Fire Remix),-,84,1,,,,
85,up,Kanye West,Stronger,86,36,64,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho),48,39,32,,,,
87,-,CJ,Whoopty (Instrumental),-,87,1,,,,
88,-,Seksikäs-Suklaa & Dosdela,Vesa Keskinen,-,88,1,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,2,,,,
90,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,90,1,,,,
91,down,Raptori,Oi Beibi 16,59,21,79,,,,
92,down,Paleface,Kalpeaakin Kalpeempaa,71,55,75,,,,
93,-,Kanye West,Love Lockdown,-,66,1,,,,
94,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),81,60,63,,,,
95,down,Paleface,Saapuu Elokuun Yö,74,56,72,,,,
96,down,The Black Eyed Peas,Pump It,72,63,72,,,,
97,up,Kanye West,Homecoming (feat. Chris Martin),97,68,55,,,,
98,-,Mikael Gabriel,Älä herätä mua unesta,-,54,72,,,,
99,down,Spekti,Juomalaulu (feat. Tasis),82,54,68,,,,
100,down,Cheek,Flexaa (feat. Sanni & VilleGalle),95,23,62,,,,
