Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,194,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,207,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,230,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,231,,,,
5,up,Kymppilinja,Minä (feat. Mariska),5,3,215,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),6,3,228,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,221,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,213,,,,
9,up,Käärijä,Cha Cha Cha,19,1,67,,,,
10,down,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,217,,,,
11,down,Flo Rida,Whistle,10,7,224,,,,
12,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,218,,,,
13,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),12,9,223,,,,
14,down,Cheek,Kuka Muu Muka,13,10,223,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,10,213,,,,
16,down,Cheek,Sokka Irti,15,11,222,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,16,11,217,,,,
18,down,Aste,Poikkeus Sääntöön,17,12,214,,,,
19,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,225,,,,
20,down,Aste,Normipäivä (feat. Hank Solo),18,14,215,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,229,,,,
22,down,Cheek,Äärirajoille,21,16,211,,,,
23,down,Pitbull,Hotel Room Service,22,17,204,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,231,,,,
25,down,Flo Rida,Low (feat. T-Pain),24,18,190,,,,
26,down,JVG,Voitolla Yöhön,25,16,211,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,18,209,,,,
28,down,Pitbull,Shut It Down (feat. Akon),27,18,228,,,,
29,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,214,,,,
30,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,217,,,,
31,-,Raptori,Oi Beibi 16,-,21,199,,,,
32,down,Aste,Spaceman,31,22,196,,,,
33,down,Cheek,Flexaa (feat. Sanni & VilleGalle),32,23,181,,,,
34,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],33,24,165,,,,
35,down,Cheek,Fiiliksissä (feat. Diandra),34,25,142,,,,
36,down,Juno,Kuuluuks (feat. Gracias & Janna),35,26,118,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,30,97,,,,
38,-,JVG,Etenee (feat. Pete Parkkonen),-,17,217,,,,
39,-,Prodigio,Cara Preta,-,39,1,,,,
40,-,Pyrythekid & Axel Kala,Kiitollinen,-,40,1,,,,
41,-,XG & VALORANT,UNDEFEATED,-,41,1,,,,
42,-,Pessa,Bumerangi,-,42,1,,,,
43,-,Sirius,Ancyal,-,43,1,,,,
44,-,DJ Bake,NAH DWEEBY WTF (feat. Dweeby908),-,44,1,,,,
45,-,JOWOOCHAN,Rage (feat. Kid Milli),-,45,1,,,,
46,-,Mäkki,KLIK KLAK BOOM,-,46,1,,,,
47,-,Songer,WIDE AWAKE,-,47,1,,,,
48,-,Ame Bibabi,Chin Up High (Club Remix Foton Danger),-,48,1,,,,
49,-,Turisti,Lähetään menee,-,49,1,,,,
50,-,Prod by EM,Gangsta Paradise drill beat,-,50,1,,,,
51,-,Moldavite,Midnight,-,51,1,,,,
