Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,9,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,144,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,173,,,,
4,up,Kymppilinja,Minä (feat. Mariska),6,3,161,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,159,,,,
6,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,160,,,,
7,up,Flo Rida,Whistle,11,7,167,,,,
8,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,165,,,,
9,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,169,,,,
10,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,157,,,,
11,up,Cheek,Kuka Muu Muka,15,10,168,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),16,10,158,,,,
13,up,Roope Salminen & Koirat,Madafakin darra,18,11,164,,,,
14,up,Aste,Poikkeus Sääntöön,19,12,161,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,171,,,,
16,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,172,,,,
17,up,Cheek,Kyyneleet (feat. Sami Saari),23,14,174,,,,
18,up,Flo Rida,Low (feat. T-Pain),25,18,143,,,,
19,up,JVG,Etenee (feat. Pete Parkkonen),27,17,161,,,,
20,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,165,,,,
21,up,Raptori,Oi Beibi 16,31,21,145,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,165,,,,
23,up,Aste,Spaceman,32,22,145,,,,
24,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,123,,,,
25,-,Pitbull,Hotel Room Service,-,17,155,,,,
26,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,108,,,,
27,-,Cheek,Äärirajoille,-,16,160,,,,
28,up,Cheek,Fiiliksissä (feat. Diandra),35,25,84,,,,
29,up,Juno,Kuuluuks (feat. Gracias & Janna),36,26,61,,,,
30,down,Cheek,Jossu (feat. Jukka Poika),5,3,172,,,,
31,down,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,161,,,,
32,up,Costi,Maailman Ympäri,44,27,3,,,,
33,-,Lauri Haav,Aino,-,33,1,,,,
34,-,Jore & Zpoppa,Late Night (feat. Sliki & TheoFuego),-,34,1,,,,
35,-,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),-,35,2,,,,
36,-,Digga D,Energy,-,36,1,,,,
37,-,Stepa & Eevil Stöö,Kaikki Mitä Teen on Rap,-,37,1,,,,
38,down,Cheek,Sokka Irti,17,11,168,,,,
39,-,Jul,JCVD,-,39,1,,,,
40,-,Guè & Paky,Tuta Maphia,-,40,1,,,,
41,-,EST Gee,LIE TO ME SOME MORE,-,41,1,,,,
42,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,172,,,,
43,-,Planet Giza,Slow Dine,-,43,1,,,,
44,-,JELEEL!,GNARLY! (feat. Armani White),-,44,1,,,,
45,-,Jelassi,Balans (Vad händer Fatima!!?),-,45,1,,,,
46,-,SHRTY,Freaky,-,46,1,,,,
47,-,Vic Versa,Messed Up,-,47,1,,,,
48,-,Genesis Owusu,WUTD,-,48,1,,,,
49,down,Pitbull,Shut It Down (feat. Akon),28,18,172,,,,
50,-,Klovner I Kamp,Langt Å Gå,-,50,1,,,,
51,-,Vic Versa,Overseas,-,51,1,,,,
52,-,WOWO iNC.,KÚLTÚR,-,52,1,,,,
53,-,Sean Kingston,Beautiful Girls,-,53,22,,,,
54,-,Blu Fiefer,Nazele Big Champagne,-,54,1,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),7,4,168,,,,
56,down,Wiz Khalifa,Black and Yellow,9,5,150,,,,
57,down,Aste,Normipäivä (feat. Hank Solo),21,14,169,,,,
58,down,JVG,Voitolla Yöhön,24,16,157,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,18,158,,,,
60,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,29,19,160,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,30,50,,,,
