Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,8,,,,
2,up,Jare & VilleGalle,Häissä,3,2,8,,,,
3,up,JVG,Kran Turismo (feat. Raappana),5,3,8,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,8,,,,
5,up,Fintelligens,Mikä Boogie,6,1,8,,,,
6,up,Sini Sabotage,Levikset repee (feat. VilleGalle),7,1,8,,,,
7,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),8,1,8,,,,
8,up,Cheek,Jippikayjei,9,3,8,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),11,2,8,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,8,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),16,3,8,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,8,,,,
13,up,Paleface,Helsinki-Shangri-La,17,5,8,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,7,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),20,4,7,,,,
16,-,Tyga,Ayy Macarena,-,16,2,88,2019-12-01,64,2020-01-12
17,up,Elokuu,Soutaa Huopaa,21,12,7,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),22,6,7,,,,
19,up,Flo Rida,Whistle,23,7,7,,,,
20,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,25,8,8,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,8,,,,
22,up,Elastinen,Eteen ja ylös,24,11,8,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),26,9,8,,,,
24,up,Cheek,Kuka Muu Muka,43,10,8,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),28,15,8,,,,
26,up,Elokuu,Saatilla,29,18,8,,,,
27,up,Cheek,Sokka Irti,30,11,7,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),40,27,8,36,2020-02-16,36,2020-02-16
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,8,,,,
30,up,エミネム,The Monster (feat. Rihanna),32,19,8,,,,
31,up,Aste,Poikkeus Sääntöön,33,12,8,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,7,,,,
33,up,Aste,Normipäivä (feat. Hank Solo),35,14,8,,,,
34,up,Brädi,Lämpöö (feat. Redrama),36,19,8,,,,
35,down,ニッキー・ミナージュ,Starships,12,5,5,,,,
36,up,Cheek,Äärirajoille,38,16,8,,,,
37,up,Paleface,Syntyny Rellestää,37,25,8,,,,
38,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,8,,,,
39,up,Musta Barbaari,Salil Eka Salil Vika,41,29,8,,,,
40,down,Pitbull,Hotel Room Service,39,17,7,,,,
41,up,Mikael Gabriel,Kipua,45,30,8,,,,
42,up,Nelly,Just a Dream,44,32,8,,,,
43,up,JVG,Voitolla Yöhön,48,16,6,,,,
44,-,Seksikäs-Suklaa & Dosdela,Mitä sä flexaat?,-,44,1,,,,
45,up,Flo Rida,Low (feat. T-Pain),46,18,8,,,,
46,up,50 Cent,In Da Club,49,28,8,,,,
47,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,8,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,18,7,,,,
49,up,Paleface,Talonomistaja,51,35,8,,,,
50,up,Pitbull,Shut It Down (feat. Akon),52,18,8,,,,
51,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),47,21,8,,,,
52,up,The Black Eyed Peas,My Humps,53,43,8,,,,
53,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,8,,,,
54,-,Ole,276,-,54,1,,,,
55,-,Silvana Imam,4h (feat. Khanji & Fricky),-,55,1,,,,
56,-,Brand Nubian,Allah U Akbar,-,56,1,,,,
57,down,Elastinen,Tip Tap (Vain elämää joulu),14,1,7,,,,
58,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),55,20,8,,,,
59,up,Raptori,Oi Beibi 16,59,21,8,,,,
60,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,57,19,8,,,,
61,down,Eminem,Not Afraid,56,43,8,,,,
62,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,8,,,,
63,down,Mikael Gabriel,Älä herätä mua unesta,61,54,8,,,,
64,down,ニッキー・ミナージュ,Va Va Voom,62,55,8,,,,
65,down,Paleface,Riisto Räppääjä,63,51,8,,,,
66,down,Aste,Spaceman,65,22,8,,,,
67,up,Cheek,Liekeissä,68,13,8,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,45,8,,,,
69,down,Elastinen,Ovet Paukkuu,66,53,8,,,,
70,down,Paleface,Kalpeaakin Kalpeempaa,67,55,8,,,,
71,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,60,7,,,,
72,down,The Black Eyed Peas,Pump It,70,63,8,,,,
73,down,Spekti,Juomalaulu (feat. Tasis),71,54,7,,,,
74,down,Paleface,Saapuu Elokuun Yö,69,56,8,,,,
75,down,Cheek,Flexaa (feat. Sanni & VilleGalle),72,23,7,,,,
76,down,Kanye West,Homecoming (feat. Chris Martin),73,68,6,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),77,47,5,,,,
78,down,Paleface,Merkit,74,58,4,,,,
79,down,Paleface,Leijonakypärät,75,59,4,,,,
80,up,Cheek,Fiiliksissä (feat. Diandra),91,25,4,,,,
81,down,Elastinen,Naurava kulkuri - Gambler's Guitar,27,9,6,,,,
82,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],90,24,7,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,52,8,,,,
84,up,Paleface,Karavaani Kulkee,85,60,4,,,,
85,up,Iggy Azalea,Black Widow (feat. Rita Ora),95,75,4,,,,
86,up,Juno,Kuuluuks (feat. Gracias & Janna),98,26,2,,,,
87,-,Fergie,Big Girls Don't Cry (Personal),-,72,3,,,,
88,up,Paleface,Sammuva Soihtu (feat. Davo),96,61,3,,,,
89,-,Karri Koira,Lähe Mun Kaa,-,71,1,,,,
90,-,JVG,Mitä sä siit tiiät (Heeeyyy) [feat. Ruudolf & Karri Koira],-,85,1,,,,
91,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,1,,,,
92,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,2,,,,
93,-,Pengz,Griselda Blanco (feat. TwoTwo),-,93,1,,,,
94,-,Angel Haze,Black Dahlia,-,94,1,,,,
95,-,Janet Jackson,Black Cat (Video Mix / Long Solo),-,95,1,,,,
96,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],100,80,2,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,1,,,,
98,down,Kanye West,Stronger,94,36,6,,,,
99,-,Uniikki,Paita Pois,-,83,1,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,79,1,,,,
