Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fintelligens,Mikä Boogie,2,1,21,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,21,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,20,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,20,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,21,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,21,,,,
7,up,Kymppilinja,Minä (feat. Mariska),8,3,16,,,,
8,up,Paleface,Helsinki-Shangri-La,9,5,21,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,4,17,,,,
10,up,Wiz Khalifa,Black and Yellow,42,5,12,,,,
11,up,Flo Rida,Whistle,11,7,20,,,,
12,up,Elastinen,Eteen ja ylös,12,11,21,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,20,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,16,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,10,17,,,,
16,up,Cheek,Kuka Muu Muka,16,10,21,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,15,21,,,,
18,up,Roope Salminen & Koirat,Madafakin darra,18,11,16,,,,
19,up,エミネム,The Monster (feat. Rihanna),21,19,21,,,,
20,up,Cheek,Liekeissä,25,13,21,,,,
21,down,Cheek,Sokka Irti,19,11,19,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,17,21,,,,
23,down,Aste,Poikkeus Sääntöön,22,12,21,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,13,20,,,,
25,down,Brädi,Lämpöö (feat. Redrama),24,19,21,,,,
26,up,Aste,Normipäivä (feat. Hank Solo),27,14,21,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),39,27,21,36,2020-02-16,36,2020-02-16
28,up,Paleface,Syntyny Rellestää,30,25,21,,,,
29,up,Pitbull,Hotel Room Service,31,17,17,,,,
30,up,Cheek,Kyyneleet (feat. Sami Saari),34,14,21,,,,
31,up,Mikael Gabriel,Kipua,36,30,21,,,,
32,up,Nelly,Just a Dream,37,32,21,,,,
33,up,Cheek,Jossu (feat. Jukka Poika),60,3,21,,,,
34,up,Flo Rida,Low (feat. T-Pain),95,18,18,,,,
35,up,JVG,Voitolla Yöhön,38,16,19,,,,
36,up,Cheek,Parempi Mies (feat. Samuli Edelmann),68,13,20,,,,
37,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),40,21,20,,,,
38,down,Elokuu,Saatilla,35,18,21,,,,
39,up,50 Cent,In Da Club,44,28,21,,,,
40,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),43,36,21,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,20,,,,
42,up,JVG,Etenee (feat. Pete Parkkonen),74,17,16,,,,
43,up,Paleface,Talonomistaja,46,35,21,,,,
44,up,Pitbull,Shut It Down (feat. Akon),47,18,21,,,,
45,up,The Black Eyed Peas,My Humps,50,43,21,,,,
46,up,Teflon Brothers,Pämppää (feat. Sahamies),51,40,21,,,,
47,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,18,,,,
48,up,Eminem,Not Afraid,61,43,21,,,,
49,-,Z.E,74 Bars,-,49,1,,,,
50,-,IC MOTTA,Mr.Skycreaper,-,50,1,,,,
51,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,51,1,,,,
52,-,Huey Daze,Hibari,-,52,1,,,,
53,-,Le Fvbelos,Kauas,-,53,1,,,,
54,up,MC Hammer,U Can'T Touch This,70,54,20,,,,
55,up,Raptori,Oi Beibi 16,62,21,21,,,,
56,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,21,,,,
57,down,Cheek,Jippikayjei,4,3,20,,,,
58,up,ニッキー・ミナージュ,Va Va Voom,64,55,21,,,,
59,down,Eminem,Shake That (feat. Nate Dogg),48,41,7,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,45,21,,,,
61,up,Paleface,Riisto Räppääjä,65,51,21,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,21,,,,
63,up,Aste,Spaceman,67,22,21,,,,
64,up,Elastinen,Ovet Paukkuu,72,53,21,,,,
65,up,Paleface,Kalpeaakin Kalpeempaa,73,55,21,,,,
66,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,60,16,,,,
67,up,Paleface,Saapuu Elokuun Yö,75,56,21,,,,
68,down,Elokuu,Soutaa Huopaa,33,12,16,,,,
69,up,JVG,Huominen on huomenna (feat. Anna Abreu),69,6,19,,,,
70,-,Pharaoh,AMG,-,70,1,,,,
71,-,Timo Pieni Huijaus,Mun Hattu,-,71,1,,,,
72,-,Fashawn,Manny Pacquiao,-,72,1,,,,
73,-,IC MOTTA,Happiness,-,73,1,,,,
74,-,Huey Daze,Salo's Message,-,74,1,,,,
75,-,IC MOTTA,Hip Hop Saturday,-,75,1,,,,
76,-,Huey Daze,Stay Close,-,76,1,,,,
77,-,Pimeä Hedelmä,Pelle (feat. Mon-Sala & Slyrre äS),-,77,1,,,,
78,-,Soso Maness,So Maness,-,78,1,,,,
79,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,79,1,,,,
80,-,Potta,Maryjazz,-,80,1,,,,
81,up,The Black Eyed Peas,Pump It,90,63,21,,,,
82,-,IC MOTTA,Meditation,-,82,1,,,,
83,-,Knxwledge,Makeitliveforever,-,83,1,,,,
84,-,Jovsset Biera Buljo,Odas,-,84,1,,,,
85,-,Soulja Boy Tell 'Em,Hml,-,85,1,,,,
86,-,Huey Daze,Take You There,-,86,1,,,,
87,-,Saib,Blue,-,87,1,,,,
88,-,Saib,Sweet Love,-,88,1,,,,
89,-,Saib,Piano Bar,-,89,1,,,,
90,down,Spekti,Juomalaulu (feat. Tasis),76,54,20,,,,
91,-,potsu,Going Home (feat. 増子奈保),-,91,1,,,,
92,-,potsu,Take Me There (feat. Chance Thrash),-,92,1,,,,
93,-,Elijah Nang & Misc.Inc,Lotus,-,93,1,,,,
94,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),94,20,21,,,,
95,-,Mikael Gabriel,Älä herätä mua unesta,-,54,14,,,,
96,up,Cheek,Flexaa (feat. Sanni & VilleGalle),96,23,17,,,,
97,up,T.I.,Live Your Life (feat. Rihanna),97,67,7,,,,
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,8,,,,
99,up,Kanye West,Homecoming (feat. Chris Martin),100,68,18,,,,
100,-,Paleface,Merkit,-,58,14,,,,
