Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,242,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,236,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,237,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,23,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,5,3,226,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,7,4,243,,,,
7,up,Lasse Stefanz,40 Ljuva År,8,6,234,,,,
8,up,Hansson de Wolfe United,Retrospektiv,9,7,43,,,,
9,up,Svante Thuresson,En Cool Jul,10,5,240,,,,
10,up,Deva Premal,Dakshina,11,6,241,,,,
11,up,Israel Kamakawiwo'ole,Facing Future,13,6,242,,,,
12,up,Mariann Grammofon Various,Melodifestivalfavoriter,14,8,243,,,,
13,up,Peter Mattei,Jul Med Peter Mattei,15,9,242,,,,
14,up,Bo Kaspers Orkester,Söndag I Sängen,16,10,243,,,,
15,up,E.M.D.,Välkommen Hem,17,12,241,,,,
16,up,Loreena McKennitt,The Visit,18,13,243,,,,
17,up,Various Artists,Ljuva nostalgi - Christmas Memories,19,14,49,,,,
18,up,Staff Benda Bilili,Très très fort,20,15,243,,,,
19,up,Deva Premal,The Essence,21,13,243,,,,
20,up,Miten,Songs for the Inner Lover,22,14,243,,,,
21,up,Lars Demian,Välkommen Hit,23,20,43,,,,
22,up,Snatam Kaur,Prem,24,14,241,,,,
23,up,Sofia Karlsson,Levande,25,15,243,,,,
24,down,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,6,3,241,,,,
25,up,Rodrigo y Gabriela,Rodrigo y Gabriela,26,13,243,,,,
26,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),27,20,241,,,,
27,up,Loreena McKennitt,The Mask and Mirror,28,19,237,,,,
28,up,Snatam Kaur,Celebrate Peace,29,21,241,,,,
29,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,22,241,,,,
30,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,24,241,,,,
31,up,Deva Premal,Deva Premal Sings the Moola Mantra,32,25,238,,,,
32,up,Peter Jöback,En kväll med Peter Jöback,33,26,243,,,,
33,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),34,27,243,,,,
34,up,Delerium,The Best of Delerium,35,24,113,,,,
35,up,Ken Ring,Äntligen hemma,36,28,243,,,,
36,up,Snatam Kaur,Shanti,37,32,243,,,,
37,up,Deva Premal,Mantras for Precarious Times,38,33,227,,,,
38,up,Trazan & Banarne,Sangtajm Med Trazan & Banarne,39,34,203,,,,
39,up,Various Artists,The Complete Scottish Bagpipe Collection,40,20,112,,,,
40,down,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,12,11,240,,,,
41,up,Johanna Grüssner & Mika Pohjola,Nu Blir Sommar - Svenska Visor - Swedish Traditional Songs,47,35,165,,,,
42,up,Orup,Orup,48,16,173,,,,
43,-,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],-,36,136,,,,
44,-,Orchestra Baobab,Made in Dakar,-,43,3,,,,
45,-,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,-,45,2,,,,
46,down,Dennis Kamakahi,The Gift of Music- from Father to Son,44,44,2,,,,
47,-,Wa Dai Ko Matsuri Za,Japanese Drums,-,47,1,,,,
48,-,Gabrielle Roth & The Mirrors,Initiation,-,43,2,,,,
49,-,Cirque du Soleil,Alegria,-,49,2,,,,
