Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,234,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,228,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,229,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,15,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,22,3,218,,,,
6,down,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,5,3,233,,,,
7,down,Amadou & Mariam,Dimanche à Bamako,6,4,235,,,,
8,down,Hansson de Wolfe United,Retrospektiv,7,7,35,,,,
9,down,Svante Thuresson,En Cool Jul,8,5,232,,,,
10,down,Deva Premal,Dakshina,9,6,233,,,,
11,down,Israel Kamakawiwo'ole,Facing Future,10,6,234,,,,
12,down,Mariann Grammofon Various,Melodifestivalfavoriter,11,8,235,,,,
13,down,Peter Mattei,Jul Med Peter Mattei,12,9,234,,,,
14,up,Donnez,Hole In One,28,14,2,,,,
15,down,Bo Kaspers Orkester,Söndag I Sängen,13,10,235,,,,
16,down,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,14,11,232,,,,
17,down,E.M.D.,Välkommen Hem,15,12,233,,,,
18,down,Loreena McKennitt,The Visit,16,13,235,,,,
19,down,Various Artists,Ljuva nostalgi - Christmas Memories,17,14,41,,,,
20,down,Staff Benda Bilili,Très très fort,18,15,235,,,,
21,down,Deva Premal,The Essence,19,13,235,,,,
22,down,Miten,Songs for the Inner Lover,20,14,235,,,,
23,down,Lars Demian,Välkommen Hit,21,20,35,,,,
24,down,Snatam Kaur,Prem,23,14,233,,,,
25,down,Sofia Karlsson,Levande,24,15,235,,,,
26,-,VickyQee,Celebrate,-,26,1,,,,
27,down,Rodrigo y Gabriela,Rodrigo y Gabriela,25,13,235,,,,
28,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),26,20,233,,,,
29,down,Loreena McKennitt,The Mask and Mirror,27,19,229,,,,
30,down,Snatam Kaur,Celebrate Peace,29,21,233,,,,
31,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,22,233,,,,
32,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,24,233,,,,
33,down,Deva Premal,Deva Premal Sings the Moola Mantra,32,25,230,,,,
34,down,Peter Jöback,En kväll med Peter Jöback,33,26,235,,,,
35,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),34,27,235,,,,
36,down,Ken Ring,Äntligen hemma,35,28,235,,,,
37,down,Snatam Kaur,Shanti,36,32,235,,,,
38,down,Deva Premal,Mantras for Precarious Times,37,33,219,,,,
39,-,Ozan Garip Dost,Lê War Maka (Dersim Nasıl Unutulur),-,39,1,,,,
40,down,Trazan & Banarne,Sangtajm Med Trazan & Banarne,38,34,195,,,,
41,up,Lasse Stefanz,40 Ljuva År,41,6,226,,,,
42,-,Yaşar Akpençe,The Joy Of East: Mezdeke - EP,-,42,1,,,,
43,down,Various Artists,The Complete Scottish Bagpipe Collection,39,20,104,,,,
44,down,Mirabai Ceiba,Sacred Love Meditations,42,42,5,,,,
45,down,Johanna Grüssner & Mika Pohjola,Nu Blir Sommar - Svenska Visor - Swedish Traditional Songs,40,35,158,,,,
46,up,Duncan Senyatso,Wither Africa,47,46,2,,,,
47,-,Various Birds,Fågelsång i Sverige (90 välkända fåglars läten),-,20,174,,,,
48,down,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],45,36,133,,,,
49,-,Casanovas,Så kommer känslorna tillbaka,-,28,3,,,,
50,-,The Dubliners,Live from the Gaiety,-,50,1,,,,
51,-,Astor Piazzolla,Sinfonía de Tango,-,51,1,,,,
52,-,Donnez,Med värme och iskall champagne,-,52,12,,,,
53,-,Eldkvarn,Hunger Hotell,-,3,169,,,,
54,-,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,-,54,1,,,,
