Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,1,,,,
2,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,1,1,8,,,,
3,-,SWR Vokalensemble & Marcus Creed,"5 Kurpian Songs, Op. 75: No. 5, The Storm Is Coming, It Will Rain",-,1,1,,,,
4,down,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",2,1,5,,,,
5,down,"RTV Slovenia Symphony Orchestra, Zeger Vandrsteene, Glenys Linos & Anton Nanut","Das Lied Von Der Erde - Symphony for Alto, Tenor and Orchestra After Hans Bethge's ""The Chinese Flute"": III. Von Der Jugend",4,2,8,,,,
6,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): II. Dansa (Martelo): Allegretto,-,6,1,,,,
7,-,Sine Nomine,"Credo (Varsavia, Bibli. Nadorova, ms. III, 8054)",-,1,1,,,,
8,down,Brian Crain,In the Meadow,3,3,8,,,,
9,-,Fiona Joy Hawkins,Watching the Wind,-,9,4,,,,
10,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,1,2,,,,
11,-,Gary Girouard,Blue,-,3,4,,,,
12,-,Brass Band Soli Deo Gloria & Jan de Haan,La Solitudine - 'Laura Pausini',-,3,1,,,,
13,-,Brian Crain,Hallelujah,-,3,7,,,,
