Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",-,1,0,,,,
2,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",3,2,0,,,,
3,down,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",2,1,0,,,,
4,-,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",-,3,0,,,,
5,down,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",4,2,0,,,,
6,down,Lubomír Brabec,Studies No. 4-12: IX. Con anime,1,1,0,,,,
7,down,"Kansas City Lyric Theater, Russell Patterson, J.B. Davis, David Holloway, Walter Hook, Brian Steele, Lowell Harris & Robert Jones","The Taming of the Shrew, Act II, Scene 2: ""Master, Master""",6,6,0,,,,
8,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",5,1,0,,,,
9,up,Peter Csaba & Virtuosi Di Kuhmo,"Humoresque No. 3 In G Minor, Op. 89, No. 1",11,5,0,,,,
10,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",38,1,0,,,,
11,up,Efi Christodoulou & Margaret Fingerhut,"Six Humoresques for violin and piano, Op. 87 No. 2: II. Allegro assai",35,9,0,,,,
12,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Major, Pt. 2: Poco più mosso subito (Tempo II)",16,3,0,,,,
13,-,Anneke Uittenbosch & Alda Stuurop,"Duetto a cembalo obbligato e violino in D Minor, Wq 72: II. Allegro",-,13,0,,,,
14,down,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",12,2,0,,,,
15,-,Camille Saint-Saëns,"Piano Concerto No. 2 in G Minor, Op. 22, R. 190 (Excerpt)",-,10,0,,,,
16,-,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 2. Rezitativ, BWV 89 (Musical Box)",-,16,0,,,,
17,-,E.C Studio,"Ludwig van Beethoven-Serenade in D for Flute, Violin, and Viola, Op.25 - 3.Allegro molto",-,17,0,,,,
18,-,J. Brahms,Hungarian Dance No. 1,-,16,0,,,,
19,-,The British Tuba Quartet,Marriage of Figaro Overture - Mozart,-,19,0,,,,
20,-,JOEDOWN,"Chinese Dance, ""The Nutcracker"",Op.71a",-,20,0,,,,
21,up,Helmuth Rilling & Oregon Bach Festival Orchestra,"A Midsummer Night's Dream, Op. 21 and Op. 61: VII. Notturno - Con Moto Tranquillo",21,16,0,,,,
22,-,Il Giardino Armonico,Follia for Recorder and Basso Continuo,-,12,0,,,,
23,-,Johann Strauss,Die Fledermaus (Ouverture),-,10,0,,,,
24,up,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),33,2,0,,,,
25,-,Michael Logozar,Autumn Rain,-,9,0,,,,
26,-,Erik Satie Énsemble,Six Gnossiennes: I. Lent,-,26,0,,,,
27,-,Ugo Orlandi & Sergio Vartolo,"Sonata for Keyboard & Mandolin in E Minor, Kk. 81: I. Grave",-,12,0,,,,
28,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,28,0,,,,
29,up,Walter Rinaldi,"Sonatine, M. 40: III. Animé",36,6,0,,,,
30,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,5,0,,,,
31,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,10,0,,,,
32,-,Brian Crain,Spring Waltz,-,7,0,,,,
33,-,Armonie Symphony Orchestra,Beethoven: Egmont Overture Op.84,-,6,0,,,,
34,-,Vega Orgel,"Waltz No.6 In D Flat Major Op.64-1 ""Minute Waltz"" (Chopin)",-,18,0,,,,
35,-,Jascha Heifetz,"Violin Concerto, No. 1 in G Minor, Op. 26 - II. Adagio",-,9,0,,,,
36,up,Frederic Schumann,"Minute-Waltz No. 1 in D-Flat Major, Op. 64: Molto vivace",46,23,0,,,,
37,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,4,0,,,,
38,up,"Boston Modern Orchestra Project, Gil Rose, David Kravitz, Janna Baty, Anne Harley, Matthew Anderson, Pamela Dellal, Dana Whiteside, Christian Figueroa, Paul Guttry, Aaron Engebreth & Jeramie Hammond","Winter's Tale, Act I, Sicilia. Leontes's Palace, Scene II: ""Nor Night, Nor Day, No Rest""",47,2,0,,,,
39,down,Martin Roscoe,Waltz from Delibes' Coppélia,32,20,0,,,,
40,-,Quintetto Boccherini,"String Quintet No. 5 in E Major, Op. 11 G.275: Minuet",-,18,0,,,,
41,-,London Baroque,"Sonate, cioe balletti: Il Marcquetta",-,34,0,,,,
42,-,"Lars Vogt, Paavo Järvi & Frankfurt Radio Symphony","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,42,0,,,,
43,-,Léo Delibes,Coppelia Waltz,-,43,0,,,,
44,-,Pyotr Ilyich Tchaikovsky & 101 Strings Orchestra,"The Sleeping Beauty, Op 66,  Waltz",-,32,0,,,,
45,down,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 101 in D Major, ""Clock"": II. Andante",17,17,0,,,,
