Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musica Antiqua Köln & Reinhard Goebel,Sonata in D Major,-,1,1,,,,
2,-,Nicola Giosmin,"Sonata No. 2, Op. 9 : III. Presto",-,2,1,,,,
3,-,Georg Philipp Telemann,Recitativo,-,3,1,,,,
4,-,Ricercar Consort,"Trio Sonate Pour Flûte Traversière, Hautbois Et Basse Continue en D-Moll, TWV 42:D4: I. Largo (Essercizii Musici)",-,4,1,,,,
5,-,Jaroslav Krček & Capella Istropolitana,"Concerto Grosso in G Minor, Op. 6, No. 8, ""Christmas Concerto"": IV. Vivace (Capella Istropolitana)",-,5,1,,,,
6,-,Collegium Musicum 90 & Simon Standage,Trio Sonata No. 3 in A Major: III. Adagio,-,6,1,,,,
7,-,"BBC Philharmonic Orchestra, Gillian Callow & Matthias Bamert","Symphony No. 1 in D Minor, Op. 9: III. Scherzo: Presto",-,7,1,,,,
8,-,Mahrische Philharmonie & Manfred Mussauer,Silhouetten: II. 1. Satz Garufalia (Grieche),-,8,1,,,,
9,-,Karl Krueger & Royal Philharmonic Orchestra,Vathek - Symphonic Poem,-,9,1,,,,
10,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Symphony in F Major: IV. Allegro vivace,-,10,1,,,,
11,-,"Elizabeth Wallfisch, The Raglan Baroque Players & Nicholas Kraemer","Violin Concerto in D Major, Op.7, No.2 : ii. Adagio",-,11,1,,,,
12,-,Il Giardino Armonico,Follia for Recorder and Basso Continuo,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,13,1,,,,
14,-,I Solisti di Zagreb,Concerto Per Archi E Cembalo In G Major: II. Adagio,-,14,1,,,,
15,-,The English Concert & Trevor Pinnock,Ciacona in G Minor,-,15,1,,,,
16,-,Charles Medlam & London Baroque,Musicalische Ergötzung. Partie VI In B-dur,-,16,1,,,,
17,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,1,,,,
18,-,Vega Orgel,"Waltz No.6 In D Flat Major Op.64-1 ""Minute Waltz"" (Chopin)",-,18,1,,,,
19,-,Brian Crain,Hallelujah,-,3,1,,,,
20,-,"Ensemble Dulcis in Fundo, Andrea Marcialis, Stefano Sopranzi, Marcello Rossi & Olga Bernardi",Trio beri 106 in d minor: Andante,-,20,1,,,,
21,-,"Manuel Staropoli, Massimo Marchese, Manuel Tomadin & Rosita Ippolito",Suite in E Minor: II. Courante,-,21,1,,,,
22,-,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),-,2,1,,,,
23,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,1,,,,
24,-,Stephen Hough & Steven Isserlis,"6 Israeli Melodies (arr. J. Stutschewsky): Wanderer's Song (Oriental Melody, Arr. Stutschewsky)",-,24,1,,,,
25,down,Helmuth Rilling & Oregon Bach Festival Orchestra,"A Midsummer Night's Dream, Op. 21 and Op. 61: VII. Notturno - Con Moto Tranquillo",16,16,1,,,,
26,-,Orchestra of the Golden Light,"W.A.Mozart. Piano Concerto No.21 in C major, K.467 (Elvira Madigan)",-,26,1,,,,
27,-,Joan Browne and Sharlene Wallace,"Adagio from Flute Quartet in D major, W.A. Mozart",-,21,1,,,,
28,-,Jenő Jandó,"Kinderszenen (Scenes of Childhood), Op. 15: XII. Kind Im Einschlummern (Child Falling Asleep)",-,23,1,,,,
29,-,ベルント・グレムザー,パガニーニの主題による狂詩曲 Op. 43: XX. Variation 18,-,23,1,,,,
30,down,Alex Masi,Allegro: Eine Kleine Nachtmusik K. 525,14,1,1,,,,
31,-,Joze Kotar,Reade - Suite from the Victorian Kitchen Garden 1 Prelude,-,10,1,,,,
32,-,Herbert von Karajan & Berlin Philharmonic,Applause (Live),-,32,1,,,,
33,-,Konstantin Lifschitz,"11 Bagatelles, Op. 119, No. 4 in A Major: Andante Cantabile",-,33,1,,,,
34,-,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: IV. Finale: Allegro Ma non Troppo",-,34,1,,,,
35,-,Accademia I Filarmonici & Alberto Martini,"Concerto for Strings in F major, RV 138: I. Allegro",-,33,1,,,,
36,-,Johann Sebastian Bach,Fantasy in D minor (Chromatic),-,36,1,,,,
37,-,Ensemble Ars Antiqua,Tommaso Albinoni: Adagio per archi e organo,-,16,1,,,,
38,-,Rudolf Serkin,"33 Variations in C Major on a Waltz by Diabelli, Op. 120, ""Diabelli Variations"": Variation 29: Adagio ma non troppo",-,38,1,,,,
39,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,4,1,,,,
40,-,"Rodolfo Richter, Alison McGillivray, Silas Standage, Eligio Quinteiro & Peter McCarthy",Sonata Terza in A Major: Ciaconne - Final (Adagio),-,40,1,,,,
41,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,20,1,,,,
42,-,İdil Biret,Waltz in C sharp minor,-,13,1,,,,
43,-,Andreas Boyde,"Waldscenen, Op. 82: No. IV. Verrufene Stelle (Haunted Spot)",-,43,1,,,,
44,-,Ian Barton Stewart,"Prelude No. 15 in Db Major, Op 28: Sostenuto",-,26,1,,,,
45,-,Vasily Petrenko & Milwaukee Symphony Orchestra,"GRIEG: Suite No. 1 from Peer Gynt, Op. 46: GRIEG Suite No. 1 from Peer Gynt:  IV. In the Hall of the Mountain King (Recorded live October 20-21, 2006)",-,45,1,,,,
