Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iceland Symphony Orchestra & Petri Sakari,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,1,0,,,,
2,-,"Stathis Mavrommatis, Bulgarian National Radio Symphony Orchestra, Conductor Alkis Panayotopoulos",Concerto Constantinides Part V,-,2,0,,,,
3,-,Vladimir Ashkenazy & Sydney Symphony,Youth Symphony in D Minor,-,3,0,,,,
4,-,Werner Andreas Albert & Rheinland-Pfalz State Philharmonic Orchestra,Introduktion,-,4,0,,,,
5,-,Marilyn Kredel,When Morning Gilds the Skies / Morning Mood,-,5,0,,,,
6,-,Afshin Toufighian,Prayer of Change,-,6,0,,,,
7,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 1. Arie, BWV 89 (Musical Box)",12,1,0,,,,
8,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 3. Arie, BWV 89 (Musical Box)",13,1,0,,,,
9,up,"Agnes Giebel, Anner Bylsma, F.J.M. Buurmann, Frans Brüggen, Frans Jansen, Gustav Leonhardt, Jaap Schröder, Jeanette van Wingerden, Jürgen Jürgens, Lodevijk de Boer, Wim Ten Have & Johann Sebastian Bach","Cantata No. 18 Gleichwie Der Regen Und Schnee Vom Himmel Fällt, BWV 18: IV. Aria - ""Mein Seelenschatz Ist Gottes Wort"" [Boy Soprano]",11,1,0,,,,
10,down,"Rudolf Knoll, Bariton & Ernst Gröschel","<THE ROAD TO WELLVILLE> Winterreise, song cycle for voice & piano, D.911 (op.89),  5. Der Lindenbaum (Schubert)",7,2,0,,,,
11,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 4. Rezitativz, BWV 89 (Musical Box)",9,3,0,,,,
12,down,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 5. Arie, BWV 89 (Musical Box)",10,2,0,,,,
13,up,Shinji Ishihara,"Cantata No. 89, 'Was soll ich aus dir machen, Ephraim'', BWV 89: 6. Chral, BWV 89 (Musical Box)",15,1,0,,,,
14,-,RAI Orchestra & Chorus & Lorin Maazel,"Pelléas Et Mélisande: Act IV, ""C'est Le Dernier Soir, Le Dernier Soir"" (Pelléas)",-,14,0,,,,
15,-,"RTV Slovenia Symphony Orchestra, Zeger Vandrsteene, Glenys Linos & Anton Nanut","Das Lied Von Der Erde - Symphony for Alto, Tenor and Orchestra After Hans Bethge's ""The Chinese Flute"": III. Von Der Jugend",-,2,0,,,,
16,-,Walter Rinaldi,"Sonatine, M. 40: III. Animé",-,6,0,,,,
