Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,8,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Kuumaa,Pisara meressä,2,2,6,,,,
4,up,Tupe.,Rehellisesti,34,4,2,,,,
5,up,Joe L,<3,40,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,2,7,,,,
7,down,Gunna,One of Wun,3,3,3,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,3,6,,,,
9,up,Kerry King,From Hell I Rise,39,9,2,,,,
10,up,Slash,Orgy of the Damned,46,10,2,,,,
11,down,Suvi Teräsniska,Iltalauluja,7,3,175,,,,
12,up,Beth Gibbons,Lives Outgrown,65,12,2,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,2,31,,,,
14,up,Kuumaa,Hyvikset ja pahikset,22,1,61,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),29,2,52,,,,
16,up,Taylor Swift,reputation,30,11,94,74,2020-02-02,64,2020-02-09
17,down,Beyoncé,COWBOY CARTER,15,1,9,,,,
18,up,PAIN,I Am,58,18,2,,,,
19,up,ibe,Räppäri,38,1,30,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
21,down,Pehmoaino,soittorasia,19,1,21,,,,
22,down,BEHM,Merkittävät erot,18,1,36,,,,
23,up,SAIMAA,Vol.6,41,2,10,,,,
24,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,2,238,37,2019-11-10,16,2021-02-07
25,up,Taylor Swift,Lover,26,8,136,7,2019-10-06,3,2019-10-20
26,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,26,1,,,,
27,down,Childish Gambino,Atavista,9,9,2,,,,
28,down,Isle of Rapids,Superfine - EP,10,4,95,,,,
29,up,Röge,München,57,29,2,,,,
30,down,Taylor Swift,folklore (deluxe version),27,3,177,9,2020-08-23,3,2021-03-21
31,down,Kings of Leon,Can We Please Have Fun,6,6,3,,,,
32,down,Pearl Jam,Dark Matter,13,4,6,,,,
33,-,Karri Koira,Aina ja aina,-,33,1,,,,
34,up,ian,Valedictorian,51,34,2,,,,
35,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,35,1,,,,
36,-,Frank Ocean,Blonde,-,30,85,30,2019-11-10,30,2019-11-10
37,-,Pariisin Kevät,Sun yö on pian täällä,-,37,1,,,,
38,up,Lasse Himanka,Isän laulut,45,38,4,,,,
39,-,Héctor Lepe,Pedro's Dream,-,39,1,,,,
40,up,A Boogie wit da Hoodie,Better Off Alone,60,40,2,,,,
41,-,Canned Heat,Finyl Vinyl,-,41,1,,,,
42,-,twenty one pilots,Clancy,-,42,3,,,,
43,down,Lana Del Rey,Born to Die - The Paradise Edition,33,19,140,,,,
44,up,Delia Morrigan,The Fairy - EP,66,23,58,,,,
45,-,RM,"Right Place, Wrong Person",-,45,1,,,,
46,down,Mokoma,Myrsky,36,3,12,,,,
47,-,Vince Staples,Dark Times,-,47,1,,,,
48,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,48,1,,,,
49,up,Cage the Elephant,Neon Pill,88,49,2,,,,
50,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,50,1,,,,
51,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,51,1,,,,
52,down,Charli XCX,BRAT,31,31,5,,,,
53,down,Judas Priest,Invincible Shield (Deluxe Edition),24,3,15,,,,
54,-,Lenny Kravitz,Blue Electric Light,-,54,1,,,,
55,down,Ege Zulu,Mammanpoika,28,5,5,,,,
56,-,The Beatles,Abbey Road (2019 Mix),-,40,22,35,2019-10-06,35,2019-10-06
57,up,Travis Scott,UTOPIA,85,1,44,,,,
58,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,1,10,,,,
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,9,183,,,,
60,-,Rotting Christ,Pro Xristou,-,60,1,,,,
61,down,Apocalyptica,"Plays Metallica, Vol. 2",54,54,2,,,,
62,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,62,7,,,,
63,down,Amaranthe,The Catalyst,49,4,15,,,,
64,-,Amy Winehouse,Back to Black,-,64,5,,,,
65,-,Suvi Teräsniska,Seuraavassa elämässä,-,4,9,,,,
66,up,Isac Elliot,Kävi Miten Kävi,90,1,36,,,,
67,up,Arppa,Valeria,83,2,60,,,,
68,down,Moon Shot,The Power,48,11,5,,,,
69,-,New Kids On the Block,Still Kids,-,69,1,,,,
70,-,Corey Taylor,CMF2B... or Not 2B,-,70,1,,,,
71,down,Pet Shop Boys,Nonetheless,47,6,5,,,,
72,-,Metallica,72 Seasons,-,1,38,,,,
73,-,DJ Kridlokk,Hai,-,10,7,,,,
74,down,Crownshift,Crownshift,11,11,3,,,,
75,-,M,Mustarastaat tulivat,-,33,3,,,,
76,down,ZAYN,ROOM UNDER THE STAIRS,59,59,2,,,,
77,down,Kendrick Lamar,DAMN.,67,27,9,,,,
78,down,Various Artists,Mamma Mia! (The Movie Soundtrack),63,15,87,,,,
79,-,TOOL,Fear Inoculum,-,12,30,9,2019-10-06,9,2019-10-06
80,-,Sleep Token,Take Me Back To Eden,-,5,21,,,,
81,-,Paul Weller,66,-,81,1,,,,
82,down,Bladee,Cold Visions,35,13,5,,,,
83,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),43,21,65,,,,
84,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,34,8,,,,
85,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,33,,,,
86,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,86,1,,,,
87,-,Olivia Rodrigo,GUTS (spilled),-,9,9,,,,
88,down,VJ,Bandolero,50,2,12,,,,
89,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,25,36,,,,
90,-,Leif Lo,Dusties From Past - EP,-,90,1,,,,
91,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,82,1,7,,,,
92,up,Metallica,Master of Puppets (Deluxe Box Set),93,32,9,,,,
93,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,93,1,,,,
94,-,Sexyy Red,In Sexyy We Trust,-,94,1,,,,
95,-,Super Piano 64,Zelda & Sleep V: Breath of the Wild,-,95,1,,,,
96,-,Bee,Hupsis,-,2,32,,,,
97,down,Lauri Haav,Aino,62,1,30,,,,
98,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,98,1,,,,
99,down,Kendrick Lamar,Mr. Morale & The Big Steppers,32,1,48,,,,
100,down,Tame Impala,Currents,71,45,11,,,,
