Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,3,2,5,,,,
3,down,Kuumaa,Pisara meressä,2,2,4,,,,
4,up,Isle of Rapids,Superfine - EP,7,4,93,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,4,,,,
6,up,Pet Shop Boys,Nonetheless,6,6,3,,,,
7,up,Suvi Teräsniska,Iltalauluja,14,3,173,,,,
8,up,Pearl Jam,Dark Matter,8,4,4,,,,
9,up,Sia,Reasonable Woman,41,9,2,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),16,1,9,,,,
11,down,Beyoncé,COWBOY CARTER,10,1,7,,,,
12,down,Ege Zulu,Mammanpoika,5,5,3,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,47,1,46,,,,
14,down,St. Vincent,All Born Screaming,9,9,3,,,,
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,8,,,,
16,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,25,2,236,37,2019-11-10,16,2021-02-07
17,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,2,29,,,,
18,up,Pehmoaino,soittorasia,23,1,19,,,,
19,up,Wheel,Charismatic Leaders,43,19,2,,,,
20,down,SAIMAA,Vol.6,18,2,8,,,,
21,down,Moon Shot,The Power,11,11,3,,,,
22,up,BEHM,Merkittävät erot,24,1,34,,,,
23,up,Delia Morrigan,The Fairy - EP,61,23,56,,,,
24,down,Justice,Hyperdrama,15,15,3,,,,
25,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,40,18,108,,,,
26,up,The Black Keys,Ohio Players,26,2,6,,,,
27,down,Kuumaa,Hyvikset ja pahikset,21,1,59,,,,
28,down,Bladee,Cold Visions,13,13,3,,,,
29,-,Taylor Swift,folklore (deluxe version),-,3,175,9,2020-08-23,3,2021-03-21
30,up,Kendrick Lamar,DAMN.,94,27,7,,,,
31,down,VJ,Bandolero,29,2,10,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),31,9,181,,,,
33,down,ibe,Räppäri,28,1,28,,,,
34,-,Kendrick Lamar,To Pimp a Butterfly,-,34,6,100,2020-06-07,100,2020-06-07
35,up,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),90,21,63,,,,
36,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,12,3,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,5,,,,
38,up,Suvi Teräsniska,Seuraavassa elämässä,63,4,8,,,,
39,up,Taylor Swift,Midnights (The Til Dawn Edition),44,2,50,,,,
40,-,Taylor Swift,reputation,-,11,92,74,2020-02-02,64,2020-02-09
42,down,Mokoma,Myrsky,33,3,10,,,,
43,up,Mark Knopfler,The Boy - EP,46,43,2,,,,
44,down,Judas Priest,Invincible Shield (Deluxe Edition),42,3,13,,,,
45,-,Above & Beyond,Group Therapy 577,-,45,1,,,,
46,up,Travis Scott,UTOPIA,95,1,42,,,,
47,down,Samae Koskinen,Mä näin unta että kaikki meni hyvin,17,17,3,,,,
48,-,Crownshift,Crownshift,-,48,1,,,,
49,-,Kings of Leon,Can We Please Have Fun,-,49,1,,,,
51,up,4batz,u made me a st4r (Apple Music Edition),52,51,2,,,,
52,up,Lasse Himanka,Isän laulut,93,52,2,,,,
54,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,49,1,13,,,,
55,down,IVE,IVE SWITCH - EP,22,22,2,,,,
56,-,Charli XCX,BRAT,-,33,3,,,,
57,-,Taylor Swift,evermore (deluxe version),-,3,136,15,2021-01-10,1,2021-01-17
58,up,Lana Del Rey,Born to Die - The Paradise Edition,62,19,138,,,,
59,-,Knocked Loose,You Won't Go Before You're Supposed To,-,59,1,,,,
60,down,Trent Reznor & Atticus Ross,Challengers (Original Score),32,32,2,,,,
61,up,WILLOW,empathogen,80,61,2,,,,
62,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,62,6,,,,
64,up,Taylor Swift,Lover,88,8,134,7,2019-10-06,3,2019-10-20
65,down,Mark Knopfler,One Deep River,38,5,5,,,,
67,up,Olivia Rodrigo,GUTS (spilled),89,9,8,,,,
68,up,Dua Lipa,Future Nostalgia,81,1,88,18,2020-02-02,1,2020-04-05
69,up,Kanye West,Graduation,83,27,68,,,,
73,-,Amy Winehouse,Back to Black,-,64,4,,,,
74,down,DJ Kridlokk,Hai,35,10,6,,,,
75,down,Antti Autio,Täällä sinua kaivataan,34,1,12,,,,
76,down,Kamasi Washington,Fearless Movement,53,53,2,,,,
77,up,Bee,Hupsis,96,2,31,,,,
78,up,Amaranthe,The Catalyst,91,4,13,,,,
80,up,P.O.D.,Veritas,99,80,2,,,,
81,down,Jimin,FACE - EP,48,11,8,,,,
82,down,Accept,Humanoid,30,30,3,,,,
83,-,twenty one pilots,Clancy,-,53,2,,,,
86,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,21,,,,
87,-,Westside Gunn,Pray for Paris,-,29,4,39,2020-04-19,34,2020-04-26
88,down,Benson Boone,Fireworks & Rollerblades,65,16,6,,,,
89,down,Lana Del Rey,Norman F*****g Rockwell!,64,9,105,34,2019-10-06,15,2019-11-10
90,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',39,39,2,,,,
92,-,Penttilae,Soundtrack for a View,-,25,30,,,,
93,-,Iiro Rantala,Risto Räppääjä ja Viileä Venla (Soundtrack from the Musical),-,41,27,,,,
94,down,Tate McRae,THINK LATER,92,4,14,,,,
95,-,Lauri Haav,Aino,-,1,28,,,,
96,-,Billie Eilish,Happier Than Ever,-,1,89,5,2021-05-02,3,2021-05-09
97,-,Sleep Token,Take Me Back To Eden,-,5,20,,,,
98,down,J. Cole,Might Delete Later,84,3,6,,,,
99,-,Nas,Illmatic,-,36,3,,,,
100,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,25,35,,,,
