Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Kuumaa,Pisara meressä,3,2,5,,,,
3,up,Gunna,One of Wun,41,3,2,,,,
4,down,Dua Lipa,Radical Optimism,2,2,6,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,3,5,,,,
6,up,Kings of Leon,Can We Please Have Fun,49,6,2,,,,
7,up,Suvi Teräsniska,Iltalauluja,7,3,174,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,down,Isle of Rapids,Superfine - EP,4,4,94,,,,
11,up,Crownshift,Crownshift,48,11,2,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,10,,,,
13,down,Pearl Jam,Dark Matter,8,4,5,,,,
14,up,Chief Keef,Almighty So 2,50,14,2,,,,
15,down,Beyoncé,COWBOY CARTER,11,1,8,,,,
16,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,2,237,37,2019-11-10,16,2021-02-07
17,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,2,30,,,,
18,up,BEHM,Merkittävät erot,22,1,35,,,,
19,down,Pehmoaino,soittorasia,18,1,20,,,,
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,9,182,,,,
21,up,Knocked Loose,You Won't Go Before You're Supposed To,59,21,2,,,,
22,up,Kuumaa,Hyvikset ja pahikset,27,1,60,,,,
23,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,23,1,,,,
24,up,Judas Priest,Invincible Shield (Deluxe Edition),44,3,14,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,9,,,,
26,up,Taylor Swift,Lover,64,8,135,7,2019-10-06,3,2019-10-20
27,up,Taylor Swift,folklore (deluxe version),29,3,176,9,2020-08-23,3,2021-03-21
28,down,Ege Zulu,Mammanpoika,12,5,4,,,,
29,up,Taylor Swift,Midnights (The Til Dawn Edition),39,2,51,,,,
30,up,Taylor Swift,reputation,40,11,93,74,2020-02-02,64,2020-02-09
31,up,Charli XCX,BRAT,56,31,4,,,,
32,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,47,,,,
33,up,Lana Del Rey,Born to Die - The Paradise Edition,58,19,139,,,,
34,-,Tupe.,Rehellisesti,-,34,1,,,,
35,down,Bladee,Cold Visions,28,13,4,,,,
36,up,Mokoma,Myrsky,42,3,11,,,,
37,up,Hov1,Jag önskar jag brydde mig mer,66,37,2,,,,
38,down,ibe,Räppäri,33,1,29,,,,
39,-,Kerry King,From Hell I Rise,-,39,1,,,,
40,-,Joe L,<3,-,40,1,,,,
41,down,SAIMAA,Vol.6,20,2,9,,,,
42,up,Above & Beyond,Group Therapy 578 (DJ Mix),85,42,2,,,,
43,down,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),35,21,64,,,,
44,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,25,18,109,,,,
45,up,Lasse Himanka,Isän laulut,52,45,3,,,,
46,-,Slash,Orgy of the Damned,-,46,1,,,,
47,down,Pet Shop Boys,Nonetheless,6,6,4,,,,
48,down,Moon Shot,The Power,21,11,4,,,,
49,up,Amaranthe,The Catalyst,78,4,14,,,,
50,down,VJ,Bandolero,31,2,11,,,,
51,-,ian,Valedictorian,-,51,1,,,,
52,up,KAJ,Karar i arbeit,53,52,2,,,,
53,up,Jacki Jack,Mid Mastermind Stairy,71,53,2,,,,
54,-,Apocalyptica,"Plays Metallica, Vol. 2",-,54,1,,,,
55,-,Lorde,Pure Heroine,-,45,4,,,,
56,-,Travis Scott,ASTROWORLD,-,15,72,9,2019-11-10,6,2020-05-03
57,-,Röge,München,-,57,1,,,,
58,-,PAIN,I Am,-,58,1,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS,-,59,1,,,,
60,-,A Boogie wit da Hoodie,Better Off Alone,-,60,1,,,,
61,-,Eagles,Hotel California,-,61,1,,,,
62,up,Lauri Haav,Aino,95,1,29,,,,
63,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,15,86,,,,
64,-,Rage Against the Machine,Rage Against the Machine,-,64,1,,,,
65,-,Beth Gibbons,Lives Outgrown,-,65,1,,,,
66,down,Delia Morrigan,The Fairy - EP,23,23,57,,,,
67,down,Kendrick Lamar,DAMN.,30,27,8,,,,
68,down,Wheel,Charismatic Leaders,19,19,3,,,,
69,up,Penttilae,Soundtrack for a View,92,25,31,,,,
70,-,Prof. Stranger,Broken Wings Still Fly - EP,-,70,1,,,,
71,-,Tame Impala,Currents,-,45,10,,,,
72,down,Kendrick Lamar,To Pimp a Butterfly,34,34,7,100,2020-06-07,100,2020-06-07
73,down,St. Vincent,All Born Screaming,14,9,4,,,,
74,down,Justice,Hyperdrama,24,15,4,,,,
75,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,30,15,,,,
76,up,Lana Del Rey,Norman F*****g Rockwell!,89,9,106,34,2019-10-06,15,2019-11-10
77,-,Gatecreeper,Dark Superstition,-,77,1,,,,
78,-,Robyn,Body Talk,-,78,1,,,,
79,down,Conway the Machine,Slant Face Killah,72,72,2,,,,
80,-,Pet Shop Boys,Furthermore - EP,-,80,1,,,,
81,-,Bambie Thug,Cathexis,-,81,1,,,,
82,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,1,6,,,,
83,-,Arppa,Valeria,-,2,59,,,,
84,-,Iisa,Hardcore,-,43,3,,,,
85,down,Travis Scott,UTOPIA,46,1,43,,,,
86,down,Sebastian Bach,Child Within The Man,63,63,2,,,,
87,down,Antti Autio,Täällä sinua kaivataan,75,1,13,,,,
88,-,Cage the Elephant,Neon Pill,-,88,1,,,,
89,-,Jana Huhn,Happy Techno,-,89,1,,,,
90,-,Isac Elliot,Kävi Miten Kävi,-,1,35,,,,
91,down,Ghostface Killah,Set The Tone (Guns & Roses),70,70,2,,,,
92,-,Karri Koira,K.O.I.R.A.,-,92,1,,,,
93,-,Metallica,Master of Puppets (Deluxe Box Set),-,32,8,,,,
94,-,Darkthrone,It Beckons Us All.......,-,65,3,,,,
95,-,Mach-Hommy,#Richaxxhaitian,-,95,1,,,,
96,-,Joost,Fryslân,-,96,1,,,,
97,-,Metallica,Metallica (Remastered),-,72,7,,,,
98,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,98,1,,,,
99,-,Mimi & KUKU,Timantti,-,93,5,,,,
100,down,Sia,Reasonable Woman,9,9,3,,,,
