Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,240,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,240,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,240,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,239,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,240,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,153,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,240,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,240,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,240,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,11,4,,,,
12,up,Kevin Lyttle,Turn Me On,13,4,240,,,,
13,up,Natiruts,Quero Ser Feliz Também,21,13,161,,,,
14,up,The Wailers,I Shot the Sheriff,16,5,223,,,,
15,down,Bob Marley & The Wailers,Stir It Up,14,9,240,,,,
16,down,Notnice & Richie Campbell,Obeah Me,10,2,13,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,11,176,,,,
18,up,Bob Marley & The Wailers,Jamming,19,6,215,,,,
19,up,UB40,Red Red Wine (Edit),20,8,236,,,,
20,down,The Wailers,"Get Up, Stand Up",17,9,236,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,18,10,235,,,,
22,up,Richie Campbell,Best Friend,23,6,240,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,177,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,27,12,232,,,,
25,down,Richie Campbell,I Feel Amazing,24,5,240,,,,
26,down,Bob Marley & The Wailers,Natural Mystic,25,11,123,,,,
27,down,Charly Black,Gyal You a Party Animal,26,26,6,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,26,96,,,,
29,down,Gyptian,Hold You (Hold Yuh),28,8,228,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,20,102,,,,
31,up,Natiruts,Liberdade Pra Dentro Da Cabeça,48,31,109,,,,
32,up,Bob Marley & The Wailers,Exodus,35,12,221,,,,
33,up,Natiruts,Andei Só,68,31,94,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,7,239,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,33,26,151,,,,
36,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,28,47,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,10,212,,,,
38,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,50,33,120,,,,
39,down,Byron Messia,Talibans,37,3,60,,,,
40,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,40,4,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,41,23,119,,,,
42,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",51,21,27,,,,
43,-,Natiruts,Meu Reggae É Roots,-,36,76,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,16,232,,,,
45,down,Shaggy,Boombastic,42,9,199,,,,
46,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),39,28,42,,,,
47,up,Rels B & Junior H,Un Desperdicio,69,47,4,,,,
48,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,29,4,,,,
49,down,Bezegol,Fora da Lei,44,10,231,,,,
50,down,YG Marley,Survival,43,30,4,,,,
51,up,The Wailers,Burnin' and Lootin',52,31,82,,,,
52,up,Bezegol,Rainha Sem Coroa,63,12,228,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,19,105,,,,
54,up,"Kali Uchis, El Alfa & JT",Muñekita,57,6,36,,,,
55,up,Bob Marley & The Wailers,Positive Vibration,64,9,133,,,,
56,down,Bob Marley & The Wailers,So Much Things to Say,46,27,30,,,,
57,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,144,,,,
58,down,Shenseea & Wizkid,Work Me Out,30,30,3,,,,
59,up,Bob Marley & The Wailers,So Much Trouble in the World,59,40,66,,,,
60,down,SOJA,Not Done Yet,49,8,237,,,,
61,down,Richie Campbell,Better Than Today,55,12,229,,,,
62,up,Fantan Mojah,Rasta Got Soul,75,31,100,,,,
63,down,Bob Marley & The Wailers,Forever Loving Jah,60,12,147,,,,
64,down,Mastiksoul,Gasosa (feat. Laton),61,10,237,,,,
65,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,17,105,,,,
66,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,126,,,,
