Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,231,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,230,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,238,,,,
4,-,Bob Marley & The Wailers,Jamming,-,4,3,,,,
5,down,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,8,1,169,,,,
7,up,Inner Circle,"Bad Boys (From ""Cops"")",10,5,5,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,136,,,,
9,up,UB40,Kingston Town,9,2,49,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,75,,,,
11,-,Natty Bong,Yellow,-,8,9,,,,
