Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,240,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,214,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,225,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,173,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,235,,,,
6,up,Richie Campbell,I Feel Amazing,21,3,230,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,225,,,,
8,down,SOJA,Not Done Yet,7,5,239,,,,
9,up,Johnny Nash,I Can See Clearly Now,29,2,223,,,,
10,down,Jimmy Cliff,Reggae Night,8,6,227,,,,
11,up,UB40,Red Red Wine (Edit),26,1,234,,,,
12,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,8,234,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,13,10,235,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,12,146,,,,
15,up,Sean Paul,Temperature,30,12,233,,,,
16,down,Gyptian,Hold You (Hold Yuh),10,10,238,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,31,3,235,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),14,13,239,,,,
19,down,UB40,Kingston Town,15,8,238,,,,
20,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],16,15,240,,,,
21,down,Patrice,Soulstorm,19,4,240,,,,
22,down,Bob Marley & The Wailers,Is This Love,11,11,226,,,,
23,down,Shaggy,Boombastic,20,12,234,,,,
24,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),22,18,238,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,17,16,220,,,,
26,down,Protoje,Rasta Love (feat. Ky-Mani Marley),23,20,74,,,,
27,down,Shaggy,I Got You (feat. Jovi Rockwell),24,22,240,,,,
28,-,Andreia,Falta d'ar,-,28,1,,,,
29,down,YG Marley,Praise Jah In the Moonlight,18,5,19,,,,
30,-,Inner Circle,Bad Boys - Live,-,30,6,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,28,4,235,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,35,7,201,,,,
33,-,Byron Messia & Lil Baby,Choppa,-,33,1,,,,
34,-,Khalia,Addicted,-,34,1,,,,
35,-,Everton Blender,Ghetto People Song,-,35,1,,,,
36,-,Tony Rebel,Jah By My Side,-,36,1,,,,
37,-,Junior Kelly,Love So Nice,-,37,1,,,,
38,-,Capleton & Yami Bolo,Put Down U Weapon (feat. Capleton),-,38,1,,,,
39,-,Yao,Mother Africa,-,39,1,,,,
40,-,Toots & The Maytals,Pressure Drop,-,40,1,,,,
41,-,Half Pint,Just Be Good,-,41,1,,,,
42,-,Singing Melody,Say What,-,42,1,,,,
43,-,Jah Cure,Jah Bless Me,-,43,1,,,,
44,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,40,,,,
45,down,Natiruts,Quero Ser Feliz Também,34,16,238,,,,
46,down,Alaine & Usain Bolt,Pile Up,43,43,2,,,,
47,down,Ras-I & Usain Bolt,Soulmate,45,45,2,,,,
48,down,"Royal Blu, Kabaka Pyramid & The Autos",Light My Way,47,47,2,,,,
49,up,Christopher Martin & Usain Bolt,Say Yeah,49,49,2,,,,
50,up,Jah Lil,Step by Step,51,50,2,,,,
51,up,Romain Virgo,You Must Pay (feat. Capleton),52,51,2,,,,
52,down,Natiruts,Groove Bom,32,23,184,,,,
53,up,Lila Iké,Good & Great,54,53,2,,,,
54,up,Iba Mahr,General,55,54,2,,,,
55,up,Israel Vibration,Middle East,56,55,2,,,,
