Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,1,1,181,,,,
2,up,Chaka Khan,Ain't Nobody,3,2,191,,,,
3,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,191,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,204,,,,
5,up,Prince & The Revolution,Purple Rain,5,4,192,,,,
6,up,Seal,Kiss from a Rose,6,5,176,,,,
7,up,Leona Lewis,Better In Time,7,5,201,,,,
8,up,The Weeknd,Blinding Lights,8,1,209,94,2019-12-01,1,2020-03-01
9,up,CeeLo Green,Bright Lights Bigger City,10,3,189,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,165,,,,
11,up,John Legend,All of Me,13,1,212,,,,
12,up,The Weather Girls,It's Raining Men,12,8,177,,,,
13,up,Randy Crawford,One Day I'll Fly Away,14,4,179,,,,
14,down,Seal,Crazy,9,2,193,,,,
15,up,Mark Ronson,Valerie,19,6,175,,,,
16,up,Chris Brown,Angel Numbers / Ten Toes,20,16,2,,,,
17,down,Chris Brown,With You,15,6,177,,,,
18,down,Alicia Keys,If I Ain't Got You,17,4,170,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,134,,,,
20,up,Stevie Wonder,Happy Birthday,23,1,187,,,,
21,-,The Tibbs,Ain't It Funny,-,21,1,,,,
22,-,Shalamar,Take That to the Bank,-,22,1,,,,
23,-,Shalamar,Make That Move,-,23,1,,,,
24,-,Jimmy James & The Vagabonds,Now is the Time,-,24,1,,,,
25,-,Cleo Sol,When I'm in Your Arms,-,25,1,,,,
26,-,Tems,Me & U,-,19,3,,,,
27,-,Tina Turner,Proud Mary,-,8,20,,,,
28,-,Tristan,I Left My Jacket in the Van,-,28,1,,,,
29,-,Cleo Sol,Only Love Can Wait,-,29,1,,,,
30,-,The Whispers,And the Beat Goes On,-,30,1,,,,
31,-,Zan Abeyratne,Follow My Heart,-,31,1,,,,
32,-,Eva Valery,And so I Grow,-,32,1,,,,
33,-,Katie Koss,Hopeless,-,33,1,,,,
34,-,Shamis & Steve Biko.K,Love is Alive (feat. AVA Lava & Daniël von Piekartz) [Original],-,34,1,,,,
35,-,The Weeknd,The Morning (Original),-,35,1,,,,
36,up,Alicia Keys,Fallin',36,12,113,,,,
