Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,76,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,76,,,,
4,up,Estelle,American Boy (feat. Kanye West),7,1,75,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,73,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,76,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,76,,,,
8,up,"Earth, Wind & Fire",September,11,2,76,,,,
9,down,The Weeknd,Blinding Lights,4,1,73,94,2019-12-01,1,2020-03-01
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,7,58,,,,
11,up,Chaka Khan,Ain't Nobody,13,2,71,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,1,63,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,76,,,,
14,up,The Weeknd,Can't Feel My Face,15,5,76,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,76,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,4,76,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,76,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,3,74,,,,
19,up,Ne-Yo,Miss Independent,22,13,76,,,,
20,up,Prince & The Revolution,Purple Rain,23,4,71,,,,
21,up,Leona Lewis,Better In Time,24,5,71,,,,
22,up,"Earth, Wind & Fire",Fantasy,25,7,74,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),27,18,21,,,,
24,down,Prince,Welcome 2 America,18,18,2,,,,
25,up,John Legend & The Roots,Wake Up Everybody (Live),30,18,62,,,,
26,down,Rihanna,Disturbia,20,10,76,,,,
27,up,Michael Jackson,Ben (Single Version),31,18,72,,,,
28,down,Duffy,Warwick Avenue,6,2,15,,,,
29,up,Seal,Crazy,48,2,66,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,19,72,,,,
31,up,CeeLo Green,Bright Lights Bigger City,35,3,62,,,,
32,up,Lionel Richie,Hello,36,8,68,,,,
33,up,Chris Brown,Fine China,37,23,57,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,68,,,,
35,up,Chris Brown,With You,39,6,53,,,,
36,up,Usher,Scream,97,13,69,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,48,,,,
38,down,Rihanna,Don't Stop the Music,33,9,69,,,,
39,up,Alicia Keys,Fallin',90,12,2,,,,
40,up,Corinne Bailey Rae,Put Your Records On,43,25,68,,,,
41,up,Mark Ronson,Valerie,46,6,55,,,,
42,up,Kool & The Gang,Celebration,63,6,63,,,,
43,down,The Temptations,Papa Was a Rollin' Stone (Single Version),42,16,65,,,,
44,up,Randy Crawford,One Day I'll Fly Away,51,4,59,,,,
45,down,The Weeknd,Save Your Tears,5,1,35,80,2020-03-22,1,2021-03-21
46,up,Sam Sparro,Black & Gold,53,34,58,,,,
47,up,Bo Saris,The Addict,55,29,47,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,11,42,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,38,56,,,,
50,up,Ryan Shaw,It Gets Better,70,36,56,,,,
51,down,Stevie Wonder,Isn't She Lovely,49,12,60,,,,
52,up,Jay Sean,Down (feat. Lil Wayne),96,43,51,,,,
53,up,Alicia Keys,Brand New Me,94,42,51,,,,
54,up,John Legend,Love Me Now,95,39,48,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,48,,,,
56,-,Womack & Womack,Teardrops,-,4,45,,,,
57,-,Ne-Yo,Because of You,-,39,33,,,,
58,down,Barry White,"You're the First, The Last, My Everything",32,14,64,,,,
59,up,Usher,Omg (feat. will.i.am),99,29,56,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,2,76,,,,
61,down,Boney M.,Daddy Cool,58,14,39,,,,
62,-,Kiki Landkroon,Better Than Before,-,62,1,,,,
63,-,Chloe x Halle,Do It,-,26,4,,,,
64,-,Sonder & Jorja Smith,Nobody But You,-,64,1,,,,
65,-,Oscar Harris,I've Got the Power To Love You,-,65,1,,,,
66,-,War,Spill the Wine,-,66,1,,,,
67,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,29,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,39,,,,
69,up,James Brown & The J.B.'s,"Super Bad, Pt. I & II",75,45,2,,,,
70,-,Chloe x Halle,Baby Girl,-,70,1,,,,
71,-,Cha Wa,Second Line Girl,-,71,1,,,,
72,-,Albert Jones,Reflections,-,72,1,,,,
73,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita) [Remix],-,73,1,,,,
74,-,The Weeknd,In Your Eyes,-,1,56,41,2020-03-22,12,2020-03-29
75,-,Joe Hertz & Collard,Colourblind (Baker Aaron Refix),-,75,1,,,,
76,-,Navy,Pity,-,76,1,,,,
77,-,ELHAE,In My Corner,-,77,1,,,,
78,-,Kindagood,Hotline (feat. RISSA),-,78,1,,,,
79,-,Anthony Hayes,For the Money,-,79,1,,,,
80,-,Madeline Lauer,Kiss,-,80,1,,,,
81,-,FRANGIE,Opak Silence (Storken's Snowroller Mix),-,81,1,,,,
82,-,Chloe Martini,Naked (feat. Rosalie.),-,82,1,,,,
83,-,Chiiild & Mahalia,Awake,-,83,1,,,,
84,down,Andra Day,Rise Up,26,3,13,63,2020-04-05,63,2020-04-05
85,-,Chloe Martini,All or Nothing (feat. MAAD),-,85,1,,,,
86,-,Unusual Demont,Purple,-,86,1,,,,
87,-,Jill Scott,Golden,-,74,2,,,,
88,-,Joe Hertz & Collard,Colourblind (Melo Remix),-,88,1,,,,
89,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,89,1,,,,
90,-,Billy Fox,Neighbourhood,-,90,1,,,,
91,-,Elijah James & Joyner Lucas,Slow Down,-,91,1,,,,
92,-,Stevie Wonder,I Wish,-,22,36,,,,
93,-,Hannah Sands,Happy Girl,-,93,1,,,,
94,-,Roy Ayers,Love Will Bring Us Back Together Again,-,94,1,,,,
95,down,Angie Stone,Wish I Didn't Miss You,66,13,57,,,,
96,-,Joyce Wrice,Kaytra's Interlude (feat. KAYTRANADA),-,96,1,,,,
97,up,John Legend,Save Room,98,9,49,,,,
98,-,John Legend,Made To Love,-,55,29,,,,
99,-,Alicia Keys & Jack White,Another Way to Die,-,55,30,,,,
100,-,Rihanna,Rehab,-,57,29,,,,
