Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,Estelle,American Boy (feat. Kanye West),3,1,157,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,156,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,159,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,160,,,,
6,up,Duffy,Warwick Avenue,10,2,99,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,160,,,,
8,up,"Earth, Wind & Fire",September,8,2,160,,,,
9,up,Chris Brown,Turn Up the Music,9,5,118,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,160,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,140,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,13,3,160,,,,
13,up,The Weeknd,Can't Feel My Face,15,5,160,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,160,,,,
15,up,Barry White,"You're the First, The Last, My Everything",38,14,146,,,,
16,down,Stevie Wonder,Happy Birthday,6,1,160,,,,
17,down,Rihanna,Disturbia,16,10,160,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,113,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,157,,,,
20,down,Ne-Yo,Miss Independent,18,13,160,,,,
21,down,Prince & The Revolution,Purple Rain,19,4,148,,,,
22,up,"Earth, Wind & Fire",Fantasy,22,7,158,,,,
23,down,Leona Lewis,Better In Time,21,5,151,,,,
24,down,The Weeknd,Blinding Lights (Instrumental),23,18,100,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),24,18,134,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,159,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,156,,,,
28,-,Aloe Blacc,I Need a Dollar,-,3,112,,,,
29,up,Rihanna,Don't Stop the Music,36,9,153,,,,
30,up,Chris Brown,Fine China,30,23,133,,,,
31,up,Corinne Bailey Rae,Put Your Records On,31,25,152,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,149,,,,
33,up,Selah Sue,This World,34,27,14,,,,
34,down,Lionel Richie,Hello,28,8,152,,,,
35,-,Chaka Khan,Ain't Nobody,-,2,144,,,,
36,down,The Temptations,Papa Was a Rollin' Stone (Single Version),32,16,148,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,6,117,,,,
38,up,Alicia Keys,If I Ain't Got You,45,4,122,,,,
39,up,The Weather Girls,It's Raining Men,47,8,132,,,,
40,down,Michael Jackson,Ben (Single Version),25,18,156,,,,
41,up,Alicia Keys,Fallin',78,12,72,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,26,76,2021-04-25,2,2021-05-02
43,-,Louis de Tomaso,James,-,43,1,,,,
44,-,NEIL FRANCES & PawPaw Rod,High,-,44,1,,,,
45,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,45,1,,,,
46,-,Nakkia Gold & Ant Clemons,Past,-,46,1,,,,
47,up,Usher,Scream,62,13,142,,,,
48,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,7,121,,,,
49,down,Bo Saris,The Addict,40,29,115,,,,
50,up,Stevie Wonder,Isn't She Lovely,56,12,136,,,,
51,down,Chris Brown,With You,46,6,128,,,,
52,down,Randy Crawford,One Day I'll Fly Away,44,4,132,,,,
53,down,The Weeknd,Blinding Lights,42,1,158,94,2019-12-01,1,2020-03-01
54,-,CeeLo Green,Bright Lights Bigger City,-,3,138,,,,
55,down,Seal,Kiss from a Rose,20,5,130,,,,
56,up,Kool & The Gang,Celebration,60,6,143,,,,
57,down,Seal,Crazy,27,2,147,,,,
58,down,Mark Ronson,Valerie,41,6,131,,,,
59,-,SZA,Seek & Destroy,-,59,1,,,,
60,-,THEY.,Set Me Free,-,60,1,,,,
61,-,Klique,Middle Of A Slow Dance,-,61,1,,,,
62,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,62,2,,,,
63,-,Gathoni Da Diva,Pretty's On the Inside,-,63,1,,,,
64,-,Tayc,Anogo,-,64,1,,,,
65,-,Emotional Oranges,Let Me Go,-,65,1,,,,
66,-,Billy Preston,Sad Sad Song,-,66,1,,,,
67,down,Ne-Yo,Closer,43,13,96,,,,
68,-,Emotional Oranges,Slide All Night,-,68,1,,,,
69,-,Egozi,Jell-O,-,69,1,,,,
70,-,China Bowls,Holy,-,70,1,,,,
71,down,Usher,Omg (feat. will.i.am),55,29,123,,,,
72,down,Angie Stone,Wish I Didn't Miss You,48,13,128,,,,
73,-,RINI,Pressure,-,73,1,,,,
74,-,Ben l'Oncle Soul,Sky has open doors,-,74,1,,,,
75,down,Sam Sparro,Black & Gold,61,34,132,,,,
76,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,38,127,,,,
77,-,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),-,77,1,,,,
78,-,Sierra Sprague,Wyd Now?,-,78,1,,,,
79,-,Sierra Sprague,It's Gonna Be Okay (feat. 3BREEZY),-,79,1,,,,
80,-,D Train,Walk On By,-,80,1,,,,
81,-,D Train,You're the One for Me,-,81,1,,,,
82,-,Sierra Sprague,Over You,-,82,1,,,,
83,-,Duncan Sisters,Boys Will Be Boys,-,83,1,,,,
84,-,Sierra Sprague,Go Get That,-,84,1,,,,
85,-,Geraldine Hunt,Can't Fake the Feeling,-,85,1,,,,
86,-,Sierra Sprague,It's You,-,86,1,,,,
87,down,John Legend,Save Room,63,9,105,,,,
88,-,France Joli,Gonna Get Over You,-,88,1,,,,
89,-,Sierra Sprague,On the Road,-,89,1,,,,
90,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,90,1,,,,
91,-,Frankie Smith,Double Dutch Bus,-,91,1,,,,
92,-,Lime,Your Love,-,92,1,,,,
93,-,Scruscru,Lawka Chudes,-,93,1,,,,
94,-,Billy Preston,Sometimes I Love You,-,94,1,,,,
95,-,DeRobert and the Half-Truths,Christmas Kisses,-,95,1,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",59,1,108,,,,
97,down,John Legend,Love Me Now,49,39,106,,,,
98,down,Ryan Shaw,It Gets Better,57,36,121,,,,
99,down,Alicia Keys,Brand New Me,58,42,117,,,,
100,down,Womack & Womack,Teardrops,85,4,102,,,,
