Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,15,1,2,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,5,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,2,5,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,5,,,,
5,down,The Weeknd,Heartless,1,1,2,22,2019-12-01,5,2019-12-08
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,5,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,5,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,5,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,5,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,5,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,7,1,5,,,,
12,up,Chaka Khan,Ain't Nobody,12,2,5,,,,
13,up,"Earth, Wind & Fire",September,13,2,5,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,5,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),11,7,5,,,,
16,up,Usher,Scream,18,13,5,,,,
17,up,Rihanna,Disturbia,17,10,5,,,,
18,up,CeeLo Green,Bright Lights Bigger City,29,3,5,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,5,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,5,,,,
21,up,Ne-Yo,Miss Independent,21,13,5,,,,
22,down,Prince & The Revolution,Purple Rain,14,4,5,,,,
23,up,Leona Lewis,Better In Time,49,5,5,,,,
24,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,5,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),23,18,5,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,5,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,5,,,,
28,down,Michael Jackson,Ben (Single Version),24,18,5,,,,
29,down,Seal,Crazy,28,2,5,,,,
30,up,Rihanna,Don't Stop the Music,31,9,5,,,,
31,up,Lionel Richie,Hello,32,8,5,,,,
32,up,Corinne Bailey Rae,Put Your Records On,33,25,5,,,,
33,down,"Earth, Wind & Fire",Fantasy,22,7,5,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,1,5,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,6,4,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,5,,,,
37,up,Alicia Keys,If I Ain't Got You,37,4,5,,,,
38,-,John Legend,Save Room,-,9,4,,,,
39,up,Stevie Wonder,Happy Birthday,43,1,5,,,,
40,down,The Weather Girls,It's Raining Men,38,8,5,,,,
41,up,Sam Sparro,Black & Gold,41,34,5,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,38,5,,,,
43,up,Angie Stone,Wish I Didn't Miss You,44,13,5,,,,
44,up,Ryan Shaw,It Gets Better,50,36,5,,,,
45,-,Ben E. King,Stand By Me,-,17,2,,,,
46,up,Alicia Keys,Brand New Me,53,42,5,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,11,5,,,,
48,down,Barry White,"You're the First, The Last, My Everything",40,14,5,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),52,43,5,,,,
50,up,The Temptations,Papa Was a Rollin' Stone (Single Version),55,16,5,,,,
51,down,John Legend,Love Me Now,45,39,5,,,,
52,up,Womack & Womack,Teardrops,58,4,5,,,,
53,up,Boney M.,Daddy Cool,96,14,4,,,,
54,up,Nicki Minaj,Moment 4 Life (feat. Drake),94,50,5,,,,
55,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,3,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,2,,,,
57,up,Grace Jones,Slave To the Rhythm,64,51,5,,,,
58,down,Stevie Wonder,Isn't She Lovely,54,12,5,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,21,5,,,,
60,-,Aloe Blacc,I Need a Dollar,-,3,2,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,4,,,,
62,up,Rihanna,Rehab,99,57,4,,,,
63,-,Ginuwine,Pony,-,23,3,,,,
64,-,Akon,Right Now (Na Na Na),-,45,4,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,2,,,,
66,down,Kool & The Gang,Celebration,56,6,5,,,,
67,up,John Legend,Made To Love,95,55,4,,,,
68,up,Stevie Wonder,I Wish,98,22,5,,,,
69,up,Chris Brown,Don't Wake Me Up,97,58,3,,,,
70,up,Chris Brown,Fine China,77,23,5,,,,
71,down,Usher,Omg (feat. will.i.am),39,29,5,,,,
72,-,Mary J. Blige & U2,One (Radio Edit),-,56,3,,,,
73,-,Bill Withers,Lovely Day,-,4,1,100,2020-04-05,98,2020-04-12
74,-,Michael Kiwanuka,Cold Little Heart,-,5,2,,,,
75,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,70,2,57,2020-07-26,57,2020-07-26
76,-,Michael Kiwanuka,Solid Ground,-,2,4,,,,
77,-,Dylan Matthew,Do Not Disturb,-,77,1,,,,
78,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,78,1,,,,
79,up,Black Pumas,Colors,79,9,3,,,,
80,-,Dylan Matthew,Red Heels,-,80,1,,,,
81,-,Ms. Thandi,On the Table,-,81,1,,,,
82,-,Marvin Gaye,Let's Get It On,-,29,2,,,,
83,-,Michael Kiwanuka,Home Again,-,37,2,,,,
84,-,Dylan Matthew,Come Over,-,84,1,,,,
85,-,Rita Ray,Disco Stu,-,85,1,,,,
86,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,18,1,,,,
87,-,Hmlss,City,-,87,1,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),47,2,2,,,,
89,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,89,1,,,,
90,-,Ne-Yo,Because of You,-,39,4,,,,
91,-,Tawiah,Mother's Prayer,-,91,1,,,,
92,down,Bo Saris,The Addict,89,29,4,,,,
93,-,Soulplay,Minha Mulher,-,93,1,,,,
94,-,Gloria Jones,Tainted Love,-,94,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,68,2,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,55,2,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,65,2,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,55,1,,,,
99,-,Grace Jones,La vie en rose,-,52,1,,,,
100,-,Oleta Adams,Get Here,-,40,1,,,,
