Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,2,114,,,,
3,down,Estelle,American Boy (feat. Kanye West),2,1,158,,,,
4,up,Aloe Blacc,I Need a Dollar,28,3,113,,,,
5,up,Stevie Wonder,Happy Birthday,16,1,161,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,157,,,,
7,down,Duffy,Warwick Avenue,6,2,100,,,,
8,-,SZA,Nobody Gets Me,-,8,1,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,160,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,161,,,,
11,up,Chaka Khan,Ain't Nobody,35,2,145,,,,
12,up,The Weeknd,Can't Feel My Face,13,5,161,,,,
13,up,The Weeknd,Blinding Lights,53,1,159,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Starboy (feat. Daft Punk),10,7,161,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,141,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,161,,,,
17,up,Rihanna,Disturbia,17,10,161,,,,
18,up,Rihanna,Don't Stop the Music,29,9,154,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,160,,,,
20,up,Usher,Scream,47,13,143,,,,
21,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,161,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,158,,,,
23,down,Ne-Yo,Miss Independent,20,13,161,,,,
24,down,Leona Lewis,Better In Time,23,5,152,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),24,18,101,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),25,18,135,,,,
27,up,John Legend,Save Room,87,9,106,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,157,,,,
29,up,CeeLo Green,Bright Lights Bigger City,54,3,139,,,,
30,down,Prince & The Revolution,Purple Rain,21,4,149,,,,
31,up,Corinne Bailey Rae,Put Your Records On,31,25,153,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,150,,,,
33,down,"Earth, Wind & Fire",September,8,2,161,,,,
34,up,Michael Jackson,Ben (Single Version),40,18,157,,,,
35,down,Lionel Richie,Hello,34,8,153,,,,
36,down,Selah Sue,This World,33,27,15,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,118,,,,
38,up,Alicia Keys,If I Ain't Got You,38,4,123,,,,
39,up,The Weather Girls,It's Raining Men,39,8,133,,,,
40,up,Alicia Keys,Fallin',41,12,73,,,,
41,down,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,149,,,,
42,up,Bo Saris,The Addict,49,29,116,,,,
43,up,Kool & The Gang,Celebration,56,6,144,,,,
44,up,Randy Crawford,One Day I'll Fly Away,52,4,133,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,161,,,,
46,up,Mark Ronson,Valerie,58,6,132,,,,
47,up,Chris Brown,With You,51,6,129,,,,
48,up,Angie Stone,Wish I Didn't Miss You,72,13,129,,,,
49,up,Sam Sparro,Black & Gold,75,34,133,,,,
50,-,Mulatoh Prod,Boca,-,50,1,,,,
51,-,Gwen McCrae,Let's Straighten It Out,-,51,1,,,,
52,-,Ermenita,Sekret (Remix),-,52,1,,,,
53,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,38,128,,,,
54,down,Chris Brown,Turn Up the Music,9,5,119,,,,
55,-,Akon,Right Now (Na Na Na),-,45,81,,,,
56,down,Stevie Wonder,Isn't She Lovely,50,12,137,,,,
57,up,Ryan Shaw,It Gets Better,98,36,122,,,,
58,down,"Earth, Wind & Fire",Fantasy,22,7,159,,,,
59,down,Barry White,"You're the First, The Last, My Everything",15,14,147,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,12,26,,,,
61,up,Alicia Keys,Brand New Me,99,42,118,,,,
62,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,1,109,,,,
63,-,Chris Brown,Yeah 3X,-,6,105,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,7,122,,,,
65,-,SZA,Kill Bill,-,12,1,,,,
66,-,Hwa Sa,Just Talking To Myself,-,66,1,,,,
67,-,Kevin Andrews & Flaunt-It,Young Hearts,-,67,1,,,,
68,-,Vunzige Deuntjes Soundsystem & Kalibwoy,Pumpum,-,63,3,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,21,4,,,,
70,-,The Teskey Brothers,This Will Be Our Year,-,44,2,,,,
71,-,Selms,Act of Faith,-,71,1,,,,
72,-,Conor Albert,Undecided (with Marie Dahlstrom),-,72,1,,,,
73,-,Red Hot Org & Sade,By Your Side (Cottonbelly's Fola Mix (Edit)),-,73,1,,,,
74,-,Ari Lennox,My Favorite Things,-,74,1,,,,
75,-,Ojerime & Jesse James Solomon,Local,-,75,1,,,,
76,-,Anett & Fredi,You Need To Move On,-,76,1,,,,
77,-,Professor Longhair,Go To the Mardi Gras,-,77,1,,,,
78,-,SABRI,Wish the Love Never Died,-,50,2,,,,
79,-,Solomon Burke,Cry to Me,-,79,1,,,,
80,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,80,1,,,,
81,-,Tanerélle,Sidetracked  Perfect Lover,-,81,1,,,,
82,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,82,1,,,,
83,-,Maryyx2,Ring!!!,-,83,1,,,,
84,-,Maryyx2,Jump!!! (Remix),-,84,1,,,,
85,-,JUJU,Musa,-,85,1,,,,
86,-,Amaria,Work,-,86,1,,,,
87,up,John Legend,Love Me Now,97,39,107,,,,
88,-,Grace Jones,Slave To the Rhythm,-,51,55,,,,
89,-,The Soul Session,Quantraversa (feat. Georgia Anne Muldrow),-,89,1,,,,
90,down,Usher,Omg (feat. will.i.am),71,29,124,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,55,54,,,,
