Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,162,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,172,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,174,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,185,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,177,,,,
7,up,Seal,Kiss from a Rose,7,5,159,,,,
8,up,Leona Lewis,Better In Time,8,5,182,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,3,170,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,148,,,,
11,up,John Legend,All of Me,12,1,193,,,,
12,up,Randy Crawford,One Day I'll Fly Away,13,4,161,,,,
13,up,Mark Ronson,Valerie,14,6,159,,,,
14,up,Chris Brown,With You,15,6,158,,,,
15,up,Alicia Keys,If I Ain't Got You,16,4,151,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,121,,,,
17,-,Soul Sugar,Theme From King Heroin (Blundetto Remix),-,17,1,,,,
18,-,Zhané,Crush,-,18,1,,,,
19,-,Sade,Smooth Operator,-,19,1,,,,
20,-,クアンティック,Stand Up,-,20,1,,,,
21,-,Coco Jones & Justin Timberlake,ICU (Remix),-,21,1,,,,
22,-,Ashford & Simpson,Bourgie Bourgie (Instrumental),-,22,1,,,,
23,-,Stevie Wonder,Happy Birthday,-,1,179,,,,
24,-,Aida Lae,Flexin,-,24,1,,,,
25,-,Ebony Rhythm Band,Soul Heart Transplant,-,25,1,,,,
26,-,Bad Gyal & Myke Towers,Mi Lova,-,26,1,,,,
27,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,27,1,,,,
28,-,Lokoy & Sofus,Morning Sun,-,28,1,,,,
29,-,Brendan Ross,Yummy (Instrumental),-,29,1,,,,
30,-,Ronisia,C'est toi,-,30,1,,,,
31,-,Will Heard,Wasteman,-,31,1,,,,
32,-,ロバート・グラスパー・エクスペリメント,Lovely Day,-,32,1,,,,
33,-,Chaka Khan,I Want,-,33,1,,,,
34,-,The Whispers,Up on Soul Train,-,34,1,,,,
35,-,The Whispers,I Can Make It Better,-,35,1,,,,
36,-,Ray Charles,Unchain My Heart (Remastered),-,36,1,,,,
37,down,Seal,Crazy,9,2,176,,,,
38,-,Alicia Keys,Fallin',-,12,96,,,,
