Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,5,1,50,41,2020-03-22,12,2020-03-29
2,up,Stevie Wonder,Happy Birthday,2,1,69,,,,
3,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,69,,,,
6,down,John Legend,All of Me,4,1,69,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,1,69,,,,
8,-,Michael Kiwanuka,Cold Little Heart,-,5,20,,,,
9,up,Aloe Blacc,I Need a Dollar,9,3,50,,,,
10,up,"Earth, Wind & Fire",September,12,2,69,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,66,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,69,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),19,7,69,,,,
14,up,John Legend,Save Room,46,9,45,,,,
15,down,Duffy,Warwick Avenue,6,2,8,,,,
16,-,Ne-Yo,Closer,-,13,37,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,69,,,,
18,up,Rihanna,Disturbia,23,10,69,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,3,67,,,,
20,up,Ne-Yo,Miss Independent,25,13,69,,,,
21,up,Prince & The Revolution,Purple Rain,26,4,65,,,,
22,up,Leona Lewis,Better In Time,27,5,64,,,,
23,up,"Earth, Wind & Fire",Fantasy,29,7,67,,,,
24,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,3,69,,,,
25,-,Seal,Kiss from a Rose,-,5,58,,,,
26,down,The Weeknd,Can't Feel My Face,16,5,69,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),30,18,55,,,,
28,up,Chris Brown,Turn Up the Music,61,5,51,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,19,65,,,,
30,-,CeeLo Green,Bright Lights Bigger City,-,3,55,,,,
31,-,Jon Batiste,I NEED YOU,-,31,3,,,,
32,up,Corinne Bailey Rae,Put Your Records On,45,25,61,,,,
33,up,Rihanna,Don't Stop the Music,35,9,62,,,,
34,up,Chris Brown,With You,38,6,47,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,61,,,,
36,down,Kool & The Gang,Celebration,21,6,56,,,,
37,down,Michael Jackson,Ben (Single Version),31,18,65,,,,
38,up,Lionel Richie,Hello,41,8,61,,,,
39,-,Al Jarreau,Roof Garden,-,39,1,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,69,,,,
41,up,The Temptations,Papa Was a Rollin' Stone (Single Version),62,16,58,,,,
42,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,7,52,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),97,18,15,,,,
44,-,Stephanie Mills,Never Knew Love Like This Before,-,25,3,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,52,,,,
46,-,Solomon Burke,Cry to Me,-,18,3,,,,
47,down,Bo Saris,The Addict,44,29,42,,,,
48,-,Mark Ronson,Valerie,-,6,48,,,,
49,down,Randy Crawford,One Day I'll Fly Away,47,4,52,,,,
50,-,Michael Kiwanuka,Love & Hate,-,21,2,,,,
51,down,Angie Stone,Wish I Didn't Miss You,39,13,50,,,,
52,-,Robin Thicke,Take Me Higher,-,52,1,,,,
53,down,Usher,Scream,43,13,62,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,44,3,,,,
55,-,Leon Bridges & Keite Young,Like a Ship,-,55,1,,,,
56,-,Usher,Omg (feat. will.i.am),-,29,50,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,69,,,,
58,-,City Park,Matter to Me,-,58,1,,,,
59,down,Shakira & Beyoncé,Beautiful Liar,18,1,58,,,,
60,up,John Legend,Love Me Now,74,39,43,,,,
61,down,Sam Sparro,Black & Gold,49,34,51,,,,
62,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),66,62,2,,,,
63,-,Grace Jones,Private Life (Dub Version),-,63,1,,,,
64,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,38,49,,,,
65,down,Ryan Shaw,It Gets Better,51,36,49,,,,
66,-,Ciara,Level Up,-,66,1,,,,
67,-,Sven Hammond,Spinning Out,-,67,1,,,,
68,-,Whitney Houston,I'm Every Woman,-,68,1,,,,
69,down,Chris Brown,Yeah 3X,33,6,48,,,,
70,-,Paul Carrack,You're Not Alone (Single Mix),-,70,1,,,,
71,down,Seal,Crazy,32,2,61,,,,
72,-,Soarito,Melanina,-,72,1,,,,
73,-,The Afro Soul Prophecy,The Devil Made Me Do It,-,73,1,,,,
74,-,Alicia Keys,If I Ain't Got You,-,4,48,,,,
75,-,The Afro Soul Prophecy,The Crowd Pleaser,-,75,1,,,,
76,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,76,1,,,,
77,-,The Afro Soul Prophecy,Daddy's Groove,-,77,1,,,,
78,-,Chief Flows,Mellow,-,78,1,,,,
79,-,Kzyboost,Voices (feat. KenT & Manami Otsuka),-,79,1,,,,
80,-,Kzyboost,Existence,-,80,1,,,,
81,down,Barry White,"You're the First, The Last, My Everything",55,14,57,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,6,44,,,,
83,down,Stevie Wonder,Isn't She Lovely,56,12,53,,,,
84,-,The Commodores,Three Times a Lady (Single Version),-,59,2,,,,
85,-,Chic,Le Freak,-,85,1,,,,
86,-,SZA,Good Days,-,1,6,39,2021-01-03,8,2021-01-10
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,35,,,,
88,-,The Pointer Sisters,Jump (For My Love),-,88,1,,,,
89,down,Alicia Keys,Brand New Me,52,42,44,,,,
90,down,Jay Sean,Down (feat. Lil Wayne),54,43,44,,,,
91,-,Aldo Vanucci,Get a Hold on This (feat. Kylie Auldist),-,91,1,,,,
92,-,Mell & Vintage Future,Perfect Day,-,77,1,,,,
93,-,Aldo Vanucci,You're All Show (feat. Kylie Auldist),-,93,1,,,,
94,-,Aldo Vanucci,All My Life (feat. Boo La La),-,94,1,,,,
95,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,95,1,,,,
96,-,Archie Whitewater,Seacoast,-,96,1,,,,
97,-,Banda Achilifunk & Original Jazz Orquestra Taller De Músics,I Believe in Miracles,-,97,1,,,,
98,-,Tayc,Palavra,-,98,1,,,,
99,down,Womack & Womack,Teardrops,63,4,39,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,1,42,,,,
