Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Wij Gaan Altijd Door,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,50,1,85,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,53,1,61,41,2020-03-22,12,2020-03-29
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,19,6,2021-03-14,2,2021-05-09
5,down,John Legend,All of Me,2,1,88,,,,
6,up,Stevie Wonder,Happy Birthday,17,1,88,,,,
7,down,Estelle,American Boy (feat. Kanye West),3,1,87,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,88,,,,
9,up,Duffy,Warwick Avenue,14,2,27,,,,
10,down,"Earth, Wind & Fire",September,7,2,88,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,85,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,8,1,74,,,,
13,down,The Weeknd,Can't Feel My Face,10,5,88,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,7,88,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),40,2,75,,,,
16,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,88,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,88,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,88,,,,
19,up,Michael Jackson,Ben (Single Version),24,18,84,,,,
20,up,Super db,Wait for Me,25,20,5,,,,
21,down,Rihanna,Disturbia,15,10,88,,,,
22,down,Ne-Yo,Miss Independent,18,13,88,,,,
23,down,Prince & The Revolution,Purple Rain,19,4,83,,,,
24,up,The Temptations,Papa Was a Rollin' Stone (Single Version),34,16,77,,,,
25,down,"Earth, Wind & Fire",Fantasy,21,7,86,,,,
26,down,Seal,Kiss from a Rose,22,5,73,,,,
27,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,88,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,84,,,,
29,down,Seal,Crazy,27,2,76,,,,
30,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,53,,,,
31,down,CeeLo Green,Bright Lights Bigger City,28,3,74,,,,
32,down,Rihanna,Don't Stop the Music,30,9,81,,,,
33,-,Khalid,Eleven,-,33,2,,,,
34,-,The Weeknd,After Hours,-,3,5,37,2020-02-23,22,2020-03-01
35,down,Corinne Bailey Rae,Put Your Records On,32,25,80,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,11,76,2021-04-25,2,2021-05-02
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,79,,,,
38,down,Lionel Richie,Hello,26,8,80,,,,
39,down,Bo Saris,The Addict,37,29,54,,,,
40,down,The Weather Girls,It's Raining Men,36,8,65,,,,
41,up,Mark Ronson,Valerie,45,6,66,,,,
42,down,Kool & The Gang,Celebration,35,6,74,,,,
43,down,Alicia Keys,Fallin',39,12,13,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),23,18,33,,,,
45,up,Randy Crawford,One Day I'll Fly Away,92,4,67,,,,
46,up,Angie Stone,Wish I Didn't Miss You,95,13,65,,,,
47,up,Sam Sparro,Black & Gold,93,34,66,,,,
48,down,Barry White,"You're the First, The Last, My Everything",47,14,75,,,,
49,down,Stevie Wonder,Isn't She Lovely,48,12,69,,,,
50,up,Vegedream,Ramenez la coupe à la maison,58,27,3,,,,
51,down,Chris Brown,Turn Up the Music,38,5,64,,,,
52,-,The Weeknd,Save Your Tears,-,1,46,80,2020-03-22,1,2021-03-21
53,down,Chris Brown,Fine China,31,23,69,,,,
54,up,Ne-Yo,Closer,98,13,50,,,,
55,-,Omah Lay,Understand,-,55,1,,,,
56,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),96,38,63,,,,
57,-,John Legend,Love Me Now,-,39,55,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,11,50,,,,
59,up,Chris Brown,With You,99,6,63,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,67,,,,
61,-,Akon,Right Now (Na Na Na),-,45,39,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,2,88,,,,
63,up,John Legend,Save Room,97,9,57,,,,
64,-,Usher,Omg (feat. will.i.am),-,29,65,,,,
65,-,Bill Withers,Lovely Day,-,4,27,100,2020-04-05,98,2020-04-12
66,down,John Legend & The Roots,Wake Up Everybody (Live),43,18,71,,,,
67,-,Anuka,Open Invitation,-,67,1,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,58,2,,,,
69,up,Brent Faiyaz,Wasting Time (feat. Drake),74,69,2,,,,
70,-,Alicia Keys,Brand New Me,-,42,57,,,,
71,-,Usher,Scream,-,13,77,,,,
72,-,Womack & Womack,Teardrops,-,4,50,,,,
73,-,Prince,When Doves Cry (Edit),-,66,2,,,,
74,-,Tory Lanez,4 Me,-,74,1,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,2,63,,,,
76,-,Grace Jones,Slave To the Rhythm,-,51,16,,,,
77,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,77,1,,,,
78,-,Femme It Forward & Kiana Ledé,Cut 'Em Off,-,78,1,,,,
79,down,Aloe Blacc,Green Lights,60,45,3,,,,
80,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,80,1,,,,
81,-,Lorrèn,Pieces,-,76,1,,,,
82,-,Change,Change of Heart,-,82,1,,,,
83,up,Aloe Blacc,I Need a Dollar,94,3,66,,,,
84,-,Patrice Rushen,When I Found You,-,84,1,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,85,1,,,,
86,-,Alex Isley & Jack Dine,Mine,-,86,1,,,,
87,-,Le Dionisos,Wanderlust,-,87,1,,,,
88,-,D.I.T. Band,You Bring out the Best in Me,-,88,1,,,,
89,-,Ravyn Lenae,Spice (feat. Palmistry) [Remix],-,89,1,,,,
90,-,Ngaiire,Closer,-,90,1,,,,
91,-,C-Block,Summertime,-,91,1,,,,
92,-,Cyndi Grecco,"Making Our Dreams Come True (Theme From ""Laverne & Shirley"")",-,92,1,,,,
93,-,Laura Mvula,Pink Noise,-,93,1,,,,
94,-,Fat Gaines Band,For Your Love,-,94,1,,,,
95,-,Mofak & Sally Green,Cherry On the Top,-,95,1,,,,
96,-,Des'ree,Doesn't Matter,-,96,1,,,,
97,-,John Legend,Made To Love,-,55,31,,,,
98,down,Leona Lewis,Better In Time,52,5,83,,,,
99,-,Ne-Yo,Because of You,-,39,38,,,,
100,-,Boney M.,Daddy Cool,-,14,44,,,,
