Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,The Weeknd,Blinding Lights,12,1,135,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,137,,,,
4,up,Duffy,Warwick Avenue,7,2,76,,,,
5,down,Estelle,American Boy (feat. Kanye West),2,1,135,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,137,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,133,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,136,,,,
9,down,"Earth, Wind & Fire",September,8,2,137,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,7,104,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,137,,,,
12,up,The Black Eyed Peas,Where Is the Love?,64,12,9,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,10,1,115,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,7,137,,,,
15,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,3,137,,,,
16,up,Kool & The Gang,Celebration,36,6,120,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,137,,,,
18,down,Rihanna,Disturbia,15,10,137,,,,
19,down,Stevie Wonder,Happy Birthday,16,1,137,,,,
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,134,,,,
21,down,Ne-Yo,Miss Independent,18,13,137,,,,
22,up,Prince & The Revolution,Purple Rain,80,4,127,,,,
23,down,"Earth, Wind & Fire",Fantasy,20,7,135,,,,
24,down,Leona Lewis,Better In Time,19,5,128,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,114,,,,
26,down,Rihanna,Don't Stop the Music,25,9,130,,,,
27,down,Seal,Crazy,24,2,125,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,133,,,,
29,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,117,,,,
30,down,CeeLo Green,Bright Lights Bigger City,29,3,118,,,,
31,up,Chris Brown,Fine China,49,23,112,,,,
32,up,Chris Brown,Yeah 3X,44,6,91,,,,
33,down,Corinne Bailey Rae,Put Your Records On,30,25,129,,,,
34,up,Ne-Yo,Closer,96,13,81,,,,
35,down,Michael Jackson,Ben (Single Version),23,18,133,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,126,,,,
37,up,Alicia Keys,If I Ain't Got You,38,4,101,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,6,97,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,2,101,,,,
40,down,The Weather Girls,It's Raining Men,33,8,111,,,,
41,down,Marshmello & Khalid,Numb,26,26,4,,,,
42,up,Stevie Wonder,Isn't She Lovely,42,12,113,,,,
43,down,Bo Saris,The Addict,39,29,94,,,,
44,up,Mark Ronson,Valerie,46,6,108,,,,
45,down,Alicia Keys,Fallin',40,12,51,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,136,,,,
47,up,Chris Brown,With You,48,6,105,,,,
48,down,The Temptations,Papa Was a Rollin' Stone (Single Version),32,16,125,,,,
49,up,John Legend,Love Me Now,62,39,87,,,,
50,down,Lionel Richie,Hello,28,8,129,,,,
51,down,Randy Crawford,One Day I'll Fly Away,43,4,110,,,,
52,down,Barry White,"You're the First, The Last, My Everything",50,14,123,,,,
53,-,Playing for Change,Stand by Me (Remastered),-,53,1,,,,
54,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,54,1,,,,
55,up,Angie Stone,Wish I Didn't Miss You,86,13,106,,,,
56,down,Sam Sparro,Black & Gold,52,34,109,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,11,78,,,,
58,up,Ryan Shaw,It Gets Better,61,36,99,,,,
59,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),59,38,105,,,,
60,up,Womack & Womack,Teardrops,65,4,81,,,,
61,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],58,21,2,,,,
62,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,62,1,,,,
63,-,Che Ecru,Episode 2,-,63,1,,,,
64,down,Usher,Omg (feat. will.i.am),47,29,104,,,,
65,-,Rudy,White Room,-,65,1,,,,
66,-,Txmmy,Sin City,-,66,1,,,,
67,-,The Pheels,Be Like That (feat. LION BABE),-,67,1,,,,
68,up,Alicia Keys,Brand New Me,71,42,95,,,,
69,-,Ginge,Jewels in the Night,-,69,1,,,,
70,-,Lakshane,Risk It All,-,70,1,,,,
71,-,Ikson,Sunkissed,-,71,1,,,,
72,-,All The People,Cramp Your Style,-,72,1,,,,
73,-,Billy Stewart,Summertime (Single Version),-,73,1,,,,
74,-,Chris Brown,Psychic (feat. Jack Harlow),-,74,1,,,,
75,-,Ravyn Lenae,Wish,-,75,1,,,,
76,-,ZieZie,Make a Wish,-,76,1,,,,
77,-,Prince,Get Loose,-,77,1,,,,
78,-,Ravyn Lenae,Deep In The World,-,78,1,,,,
79,-,Brent Faiyaz,Price of Fame,-,79,1,,,,
80,-,Enchanting,What I Want (feat. Jacquees),-,80,1,,,,
81,-,Jaz Karis,OPTION,-,81,1,,,,
82,down,The Weeknd,Blinding Lights (Instrumental),21,18,78,,,,
83,-,Brent Faiyaz,PRICE OF FAME,-,83,1,,,,
84,-,몰리디 & 제나,어쩌다가 (Acoustic Version),-,84,1,,,,
85,-,Jude Korab,Night Riding,-,85,1,,,,
86,-,ジェシー・レイエズ,FRAUD,-,86,1,,,,
87,-,"Adrian Swish, GMC & Johnny Narcotics",Rita Ora (feat. Kiddo),-,87,1,,,,
88,-,Foxfire,A Star in the Ghetto (feat. Johnny Adams),-,88,1,,,,
89,down,Usher,Scream,45,13,119,,,,
90,-,Magic Source,Genius Of Love,-,90,1,,,,
91,-,Dave Lee & Hose Meat Disco,Dancing into the Stars (feat. Angela Johnson) [Dave Lee Super Soulful Mix],-,83,2,,,,
92,-,Trey Songz,Still Scratchin Me Up,-,92,1,,,,
93,-,Kevin Ross,Thing Called Love (Single),-,93,1,,,,
94,-,Kevin Ross,Be Great (feat. Chaz French) [Intro],-,94,1,,,,
95,down,Chris Brown,Turn Up the Music,63,5,101,,,,
96,up,Akon,Right Now (Na Na Na),97,45,66,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",90,1,86,,,,
98,-,Boney M.,Daddy Cool,-,14,62,,,,
