Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,26,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,42,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,5,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,13,1,45,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,45,,,,
6,up,Estelle,American Boy (feat. Kanye West),10,1,45,,,,
7,up,Stevie Wonder,Happy Birthday,7,1,45,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,2,42,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,3,45,,,,
10,up,Chris Brown,Turn Up the Music,17,5,33,,,,
11,-,John Legend,Save Room,-,9,28,,,,
12,up,The Weeknd,Can't Feel My Face,19,5,45,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,45,,,,
14,up,Chaka Khan,Ain't Nobody,21,2,45,,,,
15,up,Aloe Blacc,I Need a Dollar,48,3,32,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,20,1,39,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),61,2,40,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,23,3,45,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),8,7,45,,,,
20,down,"Earth, Wind & Fire",September,14,2,45,,,,
21,up,The Weeknd,Save Your Tears,28,19,3,80,2021-02-28,59,2021-03-21
22,down,Randy Crawford,One Day I'll Fly Away,4,4,33,,,,
23,-,Percy Sledge,My Special Prayer,-,23,1,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,5,5,3,39,2020-09-06,39,2020-09-06
25,down,Aya Nakamura,Jolie nana,6,3,9,76,2020-08-02,76,2020-08-02
26,down,Rihanna,Disturbia,25,10,45,,,,
27,down,Alexandra Burke,Bad Boys (feat. Flo Rida),26,3,43,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,7,33,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,45,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,45,,,,
31,up,Ne-Yo,Closer,46,13,24,,,,
32,-,Alicia Keys,Love Looks Better,-,32,1,,,,
33,down,Ne-Yo,Miss Independent,27,13,45,,,,
34,-,Usher,Bad Habits,-,34,1,,,,
35,up,Usher,Scream,88,13,42,,,,
36,down,Prince & The Revolution,Purple Rain,29,4,45,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,2,36,,,,
38,up,Chris Brown,Yeah 3X,69,6,30,,,,
39,up,The Weeknd,In Your Eyes,47,13,8,,,,
40,up,The Temptations,Papa Was a Rollin' Stone (Single Version),65,16,37,,,,
41,-,Marlena Shaw,California Soul,-,40,2,,,,
42,down,Donna Summer,Could It Be Magic,9,9,3,,,,
43,-,Stan Edward Moore,Tennessee Whiskey,-,43,1,,,,
44,down,John Legend & The Roots,Wake Up Everybody (Live),34,18,38,,,,
45,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),35,19,42,,,,
46,down,Michael Jackson,Ben (Single Version),36,18,42,,,,
47,-,Mario,Let Me Love You,-,47,2,,,,
48,-,Majid Jordan,Superstar,-,48,1,,,,
49,up,Leona Lewis,Better In Time,64,5,44,,,,
50,down,"Earth, Wind & Fire",Fantasy,32,7,44,,,,
51,-,Little Richard,Rip It Up (feat. Butcher Brown),-,51,1,,,,
52,-,Bill Withers,Lovely Day,-,4,15,100,2020-04-05,98,2020-04-12
53,-,lesismore,In Person,-,53,1,,,,
54,-,Peter Brown,Double or Nothing,-,54,1,,,,
55,-,Tina Turner,The Best (Edit),-,1,5,,,,
56,-,Cosme & Randym,457,-,56,1,,,,
57,-,Aya Nakamura,Djadja,-,23,4,85,2020-06-28,70,2020-07-19
58,-,KGS,Twerker la première (Radio Edit),-,58,1,,,,
59,-,Joe Houston,Kicking Back Pt 2,-,59,1,,,,
60,-,Emily King,See Me,-,60,1,,,,
61,-,Vulfpeck,LAX (feat. Joey Dosik),-,61,1,,,,
62,-,イアン・イザイア,Loose Truth,-,62,1,,,,
63,-,Eric Roberson,The Cycle (feat. Pharoahe Monch),-,63,1,,,,
64,down,Tina Turner,Proud Mary,42,8,7,,,,
65,-,Ian Isiah,N.U.T.S,-,65,1,,,,
66,-,Chuck Higgins,Night Scene,-,66,1,,,,
67,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,14,1,79,2019-11-10,77,2019-11-17
68,down,Chris Brown & Young Thug,Go Crazy,43,3,12,98,2020-05-31,13,2020-08-16
69,-,Joe Houston,Shuckin',-,69,1,,,,
70,-,lesismore,Savior,-,70,1,,,,
71,-,lesismore,More Than Friends (feat. POSTA),-,71,1,,,,
72,-,Paul Clifton,Jay Walkin',-,72,1,,,,
73,-,Ciara featuring Chamillionaire,Get Up (feat. Chamillionaire) [Moto Blanco Vocal Mix],-,73,1,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),49,12,4,99,2020-04-12,91,2020-04-19
75,-,Betty Wright,Clean Up Woman,-,75,1,,,,
76,down,Robin Thicke,Love After War,50,50,2,,,,
77,down,Jazmine Sullivan,Lost One,31,31,2,,,,
78,down,Lalah Hathaway,That Was Then,33,33,2,,,,
79,down,Cool Million,Making Love (feat. Jeniqua),52,52,2,,,,
80,down,Arnold McCuller,Stayin' Home,53,53,2,,,,
81,down,Serayah & Blac Youngsta,Miss You,54,54,2,,,,
82,down,India Shawn,NOT TOO DEEP (feat. 6LACK),55,55,2,,,,
83,down,India Shawn,CALI LOVE,57,57,2,,,,
84,down,The Haggis Horns,Nothing but Love in the End (feat. John McCallum),58,58,2,,,,
85,down,India Shawn,Floating Away,59,59,2,,,,
86,down,Curtis Mayfield,Right on for the Darkness (Remastered),38,38,2,,,,
87,down,Mint Condition,Single to Mingle (Live),40,40,2,,,,
88,down,Mint Condition,My Dear,41,41,2,,,,
89,down,TK Kravitz,Ocean (feat. Jacquees),62,62,2,,,,
90,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,6,28,,,,
91,down,Resonators,Sweet Love Affair,44,44,2,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,10,39,,,,
93,down,Con Funk Shun,Move On Up,45,45,2,,,,
94,down,Jocelyn B. Smith,Move On Up,66,66,2,,,,
95,down,Mark Ronson,Valerie,73,6,30,,,,
96,down,The Weather Girls,It's Raining Men,67,8,32,,,,
97,down,Corinne Bailey Rae,Put Your Records On,60,25,39,,,,
98,down,John Legend,Love Me Now,75,39,27,,,,
99,down,Chris Brown,With You,71,6,30,,,,
100,down,Seal,Crazy,70,2,40,,,,
