Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,17,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,36,,,,
4,up,Estelle,American Boy (feat. Kanye West),7,1,36,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,33,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,36,,,,
7,up,John Legend,All of Me,11,1,36,,,,
8,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,28,,,,
9,up,Doja Cat,Say So,10,2,22,100,2020-02-02,6,2020-05-03
10,up,Chris Brown,Turn Up the Music,22,5,26,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,7,26,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,16,1,30,,,,
13,-,The Weeknd,In Your Eyes,-,13,4,,,,
14,up,Ne-Yo,Closer,17,13,19,,,,
15,up,Chaka Khan,Ain't Nobody,18,2,36,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,25,3,36,,,,
17,up,The Weeknd,Can't Feel My Face,26,5,36,,,,
18,up,Aloe Blacc,I Need a Dollar,75,3,26,,,,
19,-,Michael Kiwanuka,Cold Little Heart,-,5,9,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,36,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,36,,,,
22,down,"Earth, Wind & Fire",September,4,2,36,,,,
23,up,Usher,Scream,34,13,33,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),19,7,36,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],90,2,36,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,4,12,,,,
27,up,Rihanna,Disturbia,30,10,36,,,,
28,-,Donna Summer,Could It Be Magic,-,9,1,,,,
29,-,Khalid & Disclosure,Know Your Worth,-,2,15,66,2020-02-09,39,2020-02-16
30,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,33,,,,
31,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,31,1,,,,
32,-,Baby Bash,Slide (feat. Miguel),-,32,1,,,,
33,-,Bill Withers,Ain't No Sunshine,-,5,4,76,2020-04-05,76,2020-04-05
34,-,Garnet Mimms,Tell Me Baby,-,34,1,,,,
35,-,Jody Watley,Most of All,-,35,1,,,,
36,-,Michael Gray,The Weekend (Sultra Club Mix),-,36,1,,,,
37,-,Al Green,How Can You Mend a Broken Heart,-,37,2,,,,
38,-,Doja Cat,Mooo!,-,38,1,,,,
39,-,Faith Evans,Love Like This,-,39,1,,,,
40,-,Master Soul Boy,Dreaming,-,40,1,,,,
41,-,Sola Rosa,Humanised (feat. Bajka),-,41,1,,,,
42,-,The Braxtons,The Boss (Masters At Work Album Mix),-,42,1,,,,
43,-,Gary's Gang,Showtime,-,43,1,,,,
44,-,Fora Kwan,แอบชอบ (feat. Ham PMN),-,44,1,,,,
45,-,Luh Kel,Wrong,-,45,1,,,,
46,-,6LACK,Alone / EA6,-,46,1,,,,
47,-,Run Bass,Lemon,-,47,1,,,,
48,up,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",63,36,3,,,,
49,-,Basement Freaks,Bring It Back (feat. Kamy & Daiva),-,49,1,,,,
50,-,JD73,Think Twice (feat. Ella May),-,50,1,,,,
51,-,クリスティーナ・ミリアン,ワットエヴァー・U・ウォント feat. ジョー・バドゥン,-,51,1,,,,
52,down,Chris Brown,Yeah 3X,27,6,25,,,,
53,-,Golden Harvest,I Need Your Love,-,53,1,,,,
54,-,The Barons,Lovely Afternoon,-,54,1,,,,
55,-,Flevans,Two Steps (feat. Elliott Cole),-,55,1,,,,
56,-,JD73,Written In the Stars (feat. Nate James),-,29,1,,,,
57,-,Christina Milian,When You Look At Me (Radio Edit),-,57,1,,,,
58,-,Soopasoul,"If It Ain't Funky Back It Up, Pt. 1",-,58,1,,,,
59,-,Morris,Can We Melt the Ice,-,59,1,,,,
60,-,JD73,Step By Step (feat. Fraser),-,60,1,,,,
61,-,David Porter,Can't See You When I Want To,-,61,1,,,,
62,-,Sweet Pearl,You Mean Everything to Me,-,62,1,,,,
63,-,Taggy Matcher,Cantaloupe Island,-,63,1,,,,
64,-,JD73,Pure Gold (feat. Miss Modest),-,64,1,,,,
65,-,Tom Sanders,I'll Get to That,-,65,1,,,,
66,-,The Pendletons,In the Mood,-,66,1,,,,
67,-,Soul Scratch,America,-,67,1,,,,
68,-,"Jean Carne, Shirley Jones Of The Jones Girls, Cherrelle",Do You Get Enough Love,-,68,1,,,,
69,-,Vintage Trouble,Not Alright by Me (We Can't Wait),-,69,1,,,,
70,-,Dojo Cuts,Crazy Good (feat. Roxanne),-,70,1,,,,
71,-,J. King,Energy (feat. Youngn Lipz),-,71,1,,,,
72,-,The Allergies,Felony,-,72,1,,,,
73,-,Rellek Brown,Feel Fine (feat. Myshaan),-,73,1,,,,
74,-,Juls,Blessed (feat. Miraa May & Donae'o),-,74,1,,,,
75,-,Rydah,Concord (feat. Prido & Kish),-,75,1,,,,
76,-,Richard Earnshaw,Cry Me a River (feat. Imogen),-,76,1,,,,
77,-,Minerva & Jack Sapienza,Mantra,-,77,1,,,,
78,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,78,1,,,,
79,-,Yiğit Seferoğlu,Bela Gelir,-,79,1,,,,
80,-,BJ the Chicago Kid,Worryin' Bout Me (feat. Offset),-,80,1,,,,
81,-,Melii,Copy (feat. Odalys),-,81,1,,,,
82,up,Ne-Yo,Miss Independent,93,13,36,,,,
83,-,Mylo B,Alone,-,83,1,,,,
84,up,Prince & The Revolution,Purple Rain,95,4,36,,,,
85,-,Kelly Finnigan,Smoking & Drinking,-,85,1,,,,
86,-,"Ja'dor, Nikolas Sax & Desanto",De Azi Suntem Istorie,-,86,1,,,,
87,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,87,1,,,,
88,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,19,33,,,,
89,-,Moo Latte,Dive,-,89,1,,,,
90,-,Jay Park,Sex Trip,-,45,1,,,,
91,-,Christina Milian,Get Away (feat. Ja Rule),-,91,1,,,,
92,-,Michael Jackson,Ben (Single Version),-,18,33,,,,
93,-,Down to Mars,The Loneliest Number,-,93,1,,,,
94,-,Little Richard,Dew Drop In,-,94,1,,,,
95,-,The Emotions,Don't Ask My Neighbors,-,95,1,,,,
96,-,Seal,Crazy,-,2,31,,,,
97,-,CeeLo Green,Bright Lights Bigger City,-,3,33,,,,
98,-,Lionel Richie,Hello,-,8,32,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,36,,,,
100,-,Rihanna,Don't Stop the Music,-,9,33,,,,
