Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,64,,,,
2,up,The Weeknd,Save Your Tears,3,1,23,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,4,1,64,,,,
4,down,The Weeknd,In Your Eyes,2,1,45,41,2020-03-22,12,2020-03-29
5,up,Estelle,American Boy (feat. Kanye West),7,1,64,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,61,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,64,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,64,,,,
9,up,Duffy,Warwick Avenue,11,2,3,,,,
10,up,"Earth, Wind & Fire",September,17,2,64,,,,
11,down,Chaka Khan,Ain't Nobody,5,2,62,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,43,1,53,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,64,,,,
14,down,The Weeknd,Can't Feel My Face,13,5,64,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,64,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,56,,,,
17,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,64,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,64,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,64,,,,
20,up,Angie Stone,Wish I Didn't Miss You,33,13,45,,,,
21,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,62,,,,
22,down,The Weeknd,Blinding Lights,6,1,61,94,2019-12-01,1,2020-03-01
23,down,Ne-Yo,Miss Independent,20,13,64,,,,
24,up,Prince & The Revolution,Purple Rain,53,4,60,,,,
25,down,Seal,Kiss from a Rose,21,5,55,,,,
26,up,Chris Brown,Turn Up the Music,40,5,46,,,,
27,up,"Earth, Wind & Fire",Fantasy,35,7,62,,,,
28,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,50,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),59,18,11,,,,
30,down,Michael Jackson,Ben (Single Version),24,18,60,,,,
31,down,Rihanna,Disturbia,18,10,64,,,,
32,down,Seal,Crazy,29,2,56,,,,
33,down,CeeLo Green,Bright Lights Bigger City,30,3,52,,,,
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,60,,,,
35,up,Lionel Richie,Hello,41,8,56,,,,
36,up,Chris Brown,Fine China,36,23,48,,,,
37,up,Corinne Bailey Rae,Put Your Records On,37,25,56,,,,
38,down,Usher,Scream,32,13,57,,,,
39,down,The Temptations,Papa Was a Rollin' Stone (Single Version),38,16,53,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,10,56,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,2,50,,,,
42,up,Alicia Keys,If I Ain't Got You,64,4,45,,,,
43,down,Rihanna,Don't Stop the Music,34,9,57,,,,
44,down,Bo Saris,The Addict,42,29,37,,,,
45,up,Randy Crawford,One Day I'll Fly Away,45,4,47,,,,
46,down,Mark Ronson,Valerie,44,6,45,,,,
47,down,Sam Sparro,Black & Gold,46,34,46,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,38,44,,,,
49,up,Akon,Right Now (Na Na Na),67,45,24,,,,
50,up,Ryan Shaw,It Gets Better,50,36,44,,,,
51,down,Barry White,"You're the First, The Last, My Everything",48,14,52,,,,
52,down,Kool & The Gang,Celebration,31,6,51,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),54,43,39,,,,
54,up,SZA,Good Days,78,1,4,39,2021-01-03,8,2021-01-10
55,down,Alicia Keys,Brand New Me,52,42,39,,,,
56,up,Stevie Wonder,Isn't She Lovely,60,12,48,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,1,37,,,,
58,down,Womack & Womack,Teardrops,57,4,34,,,,
59,down,Boney M.,Daddy Cool,58,14,29,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,21,30,,,,
61,up,Roberta Flack,The First Time Ever I Saw Your Face,65,1,19,,,,
62,up,Chris Brown,Don't Wake Me Up,95,58,17,,,,
63,up,Stevie Wonder,I Wish,73,22,27,,,,
64,up,Mary J. Blige & U2,One (Radio Edit),98,56,20,,,,
65,up,Marvin Gaye,Let's Get It On,100,29,18,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],99,27,12,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,4,20,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,11,32,,,,
69,up,Rihanna,Rehab,96,57,21,,,,
70,up,Bill Withers,Lovely Day,76,4,20,100,2020-04-05,98,2020-04-12
71,up,Usher,Omg (feat. will.i.am),90,29,49,,,,
72,down,Alicia Keys & Jack White,Another Way to Die,55,55,22,,,,
73,-,Black Pumas,Colors,-,9,6,,,,
74,-,ROE,I Like,-,74,1,,,,
75,-,Alicia Keys,No One,-,75,1,,,,
76,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,76,1,,,,
77,-,Ginuwine,Pony,-,23,8,,,,
78,down,John Legend,Love Me Now,62,39,39,,,,
79,-,"Earth, Wind & Fire",After the Love Has Gone,-,5,1,,,,
80,-,Shaé Universe,Royalty (feat. Kojey Radical),-,80,1,,,,
81,-,Special Touch,Music,-,81,1,,,,
82,-,Jon Batiste,I NEED YOU,-,31,1,,,,
83,-,Bryn Morgan,Home,-,83,1,,,,
84,-,Special Touch,It's Your Life,-,84,1,,,,
85,-,dvsn,He Said (feat. Miguel),-,85,1,,,,
86,-,Ronisia,Doucement,-,86,1,,,,
87,-,Alton Me,My Destiny,-,87,1,,,,
88,-,Jae Stephens,What You Need (feat. THEY.),-,88,1,,,,
89,-,Gallant,Comeback.,-,89,1,,,,
90,-,VanJess,Curious (feat. Jimi Tents & Garren),-,90,1,,,,
91,-,Sam Dew,NTWFL,-,91,1,,,,
92,up,John Legend,Save Room,93,9,41,,,,
93,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,21,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,52,14,,,,
95,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,23,8,,,,
96,-,Michael Kiwanuka,Home Again,-,37,14,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,65,10,,,,
98,down,John Legend,Made To Love,94,55,21,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,55,8,,,,
100,-,Joss Stone,You Had Me,-,71,5,,,,
