Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,4,,,,
3,up,John Legend,All of Me,4,1,94,,,,
4,up,Duffy,Warwick Avenue,5,2,33,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,1,93,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,90,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,94,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,3,94,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,94,,,,
10,-,Kool & The Gang,Celebration,-,6,79,,,,
11,up,"Earth, Wind & Fire",September,24,2,94,,,,
12,up,The Weeknd,Blinding Lights,39,1,91,94,2019-12-01,1,2020-03-01
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,25,6,2021-03-14,2,2021-05-09
14,down,Chaka Khan,Ain't Nobody,10,2,86,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,37,1,78,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,81,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),30,7,94,,,,
18,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,3,94,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,4,94,,,,
20,down,Rihanna,Disturbia,14,10,94,,,,
21,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,90,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,94,,,,
23,down,Ne-Yo,Miss Independent,17,13,94,,,,
24,down,Prince & The Revolution,Purple Rain,18,4,89,,,,
25,up,"Earth, Wind & Fire",Fantasy,35,7,92,,,,
26,down,Seal,Kiss from a Rose,19,5,78,,,,
27,down,The Weeknd,Blinding Lights (Instrumental),20,18,38,,,,
28,down,John Legend & The Roots,Wake Up Everybody (Live),21,18,76,,,,
29,down,Seal,Crazy,25,2,82,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,90,,,,
31,down,CeeLo Green,Bright Lights Bigger City,27,3,80,,,,
32,down,Rihanna,Don't Stop the Music,29,9,87,,,,
33,down,Chris Brown,Fine China,31,23,74,,,,
34,up,The Weeknd,Take My Breath (Extended Version),54,34,2,,,,
35,up,Corinne Bailey Rae,Put Your Records On,43,25,86,,,,
36,up,Lionel Richie,Hello,42,8,86,,,,
37,down,Michael Jackson,Ben (Single Version),23,18,90,,,,
38,down,Stevie Wonder,Happy Birthday,7,1,94,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],100,6,59,,,,
40,-,The Weeknd,In Your Eyes,-,1,64,41,2020-03-22,12,2020-03-29
41,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,84,,,,
42,-,Ronnie Flex & Nour,Down 4 Life,-,42,1,,,,
43,up,Chris Brown,With You,48,6,69,,,,
44,-,Bo Saris,The Addict,-,29,59,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,14,80,,,,
46,down,Chris Brown,Turn Up the Music,33,5,67,,,,
47,up,The Temptations,Papa Was a Rollin' Stone (Single Version),50,16,83,,,,
48,up,Usher,Omg (feat. will.i.am),89,29,70,,,,
49,-,Mark Ronson,Valerie,-,6,70,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,94,,,,
51,-,Randy Crawford,One Day I'll Fly Away,-,4,72,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,12,74,,,,
53,down,Aloe Blacc,I Need a Dollar,46,3,71,,,,
54,-,Sam Sparro,Black & Gold,-,34,71,,,,
55,down,Ne-Yo,Closer,51,13,54,,,,
56,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,56,1,,,,
57,-,Michael McDonald,Sweet Freedom,-,57,1,,,,
58,-,Jackie Wilson,Reet Petite,-,58,2,,,,
59,down,The Weeknd,Save Your Tears,41,1,51,80,2020-03-22,1,2021-03-21
60,-,"Ambonwhena, Hany & Arles",Nona Maluku (Remix),-,60,1,,,,
61,-,Ronnie Flex & Do,Dankbaar,-,61,1,,,,
62,-,Angie Stone,Wish I Didn't Miss You,-,13,70,,,,
63,-,Ezra James,Luh Me,-,63,1,,,,
64,-,クール&ザ・ギャング,The Weekend,-,64,1,,,,
65,down,Amy Winehouse,Back to Black,59,25,12,,,,
66,-,Patti LaBelle & Michael McDonald,On My Own,-,26,1,,,,
67,-,Esther Phillips,Brand New Day,-,67,1,,,,
68,-,Richard Donnell Presents Patrica Cooper,When Something Is Wrong with Obama,-,68,1,,,,
69,-,Boyz II Men,Open Arms (Vocal Only Version) [Bonus Track],-,69,1,,,,
70,-,Ronnie Flex,Alleen,-,70,1,,,,
71,-,K-Ci & JoJo,All My Life,-,47,1,,,,
72,-,Betty Wright,Open the Door to Your Heart,-,72,1,,,,
73,-,Dobie Gray,Let Go,-,73,1,,,,
74,-,Ronnie Flex & Nori,Altijd Samen,-,24,1,,,,
75,-,Alicia Keys,One Thing,-,75,1,,,,
76,-,Lorrèn,Pieces,-,76,2,,,,
77,-,Dobie Gray,If I Ever Needed You,-,77,1,,,,
78,down,Patric Pleasure,Free the Night,58,58,2,,,,
79,-,Jungkook,Still with You,-,79,1,,,,
80,-,Michel Sings,Walk a Mile in My Shoes,-,80,1,,,,
81,-,Ronnie Flex & Jonna Fraser,Op Mijn Huid,-,81,1,,,,
82,-,Doobie Powell,Better (feat. Frank McComb) [Radio Edit],-,82,1,,,,
83,-,Dave Lee & Hose Meat Disco,Dancing into the Stars (feat. Angela Johnson) [Dave Lee Super Soulful Mix],-,83,1,,,,
84,-,Carlijn & Merle,Ik Wil Je,-,84,1,,,,
85,-,Al Green,Stand Up,-,85,1,,,,
86,-,Liquid Spirits,Mama's House,-,86,1,,,,
87,-,Tone Stith,When You Love Someone feat. H.E.R.,-,87,1,,,,
88,-,Prince,Emancipation,-,88,1,,,,
89,-,Prince,Courtin' Time,-,89,1,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,67,,,,
91,-,John Legend,Save Room,-,9,61,,,,
92,-,Prince,Calhoun Square,-,92,1,,,,
93,-,Prince,2Morrow,-,93,1,,,,
94,-,Akon,Right Now (Na Na Na),-,45,42,,,,
95,-,Prince,Ripopgodazippa,-,95,1,,,,
96,-,Prince,I Will,-,96,1,,,,
97,-,Prince,"I Rock, Therefore I Am",-,97,1,,,,
98,-,Prince,Zannalee,-,98,1,,,,
99,-,John Legend,Love Me Now,-,39,58,,,,
100,-,Ryan Shaw,It Gets Better,-,36,65,,,,
