Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,22,,,,
3,up,Doja Cat,Say So,10,2,8,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,11,1,3,41,2020-03-22,12,2020-03-29
5,-,Bill Withers,Ain't No Sunshine,-,5,1,76,2020-04-05,76,2020-04-05
6,down,Alicia Keys,Girl On Fire (Live),4,2,19,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,1,22,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,22,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,22,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,14,10,2,100,2020-03-29,55,2020-04-05
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,22,,,,
12,up,John Legend,All of Me,16,1,22,,,,
13,down,Andra Day,Rise Up,3,3,2,63,2020-04-05,63,2020-04-05
14,down,"Earth, Wind & Fire",September,13,2,22,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),20,7,22,,,,
16,-,The Weeknd,Missed You (Bonus Track),-,16,1,,,,
17,-,The Weeknd,Final Lullaby (Bonus Track),-,17,1,,,,
18,down,Khalid & Disclosure,Know Your Worth,6,2,9,66,2020-02-09,39,2020-02-16
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,2,14,,,,
20,-,Bill Withers,Lovely Day,-,4,4,100,2020-04-05,98,2020-04-12
21,-,The Weeknd,Nothing Compares (Bonus Track),-,21,1,,,,
22,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,7,14,,,,
23,-,Bill Withers,Lean On Me,-,7,1,52,2020-04-05,52,2020-04-05
24,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,22,,,,
26,up,Jessie Reyez,COFFIN (feat. Eminem),37,26,2,,,,
27,-,Van,Apocalypse,-,27,1,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,28,1,,,,
29,down,Shakira & Beyoncé,Beautiful Liar,17,1,18,,,,
30,down,Chaka Khan,Ain't Nobody,18,2,22,,,,
31,down,The Weeknd,Can't Feel My Face,24,5,22,,,,
32,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),19,2,22,,,,
33,-,Bill Withers,Use Me,-,33,1,,,,
34,up,Aloe Blacc,I Need a Dollar,64,3,16,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,22,,,,
36,down,Rihanna,Disturbia,25,10,22,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,22,,,,
38,-,Bill Withers,Lean on Me,-,38,1,,,,
39,-,Bill Withers,Lovely Day,-,39,1,,,,
40,down,Chris Brown,Yeah 3X,27,6,14,,,,
41,down,Usher,Scream,23,13,20,,,,
42,down,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,22,,,,
43,-,Carol Douglas,Doctor's Orders,-,43,1,,,,
44,-,Ben l'Oncle Soul,Simply Beautiful (feat. Keziah Jones),-,44,1,,,,
45,-,Cleo Sol,Rewind,-,45,1,,,,
46,-,Diana Gordon,Wasted Youth,-,46,1,,,,
47,-,BenjiFlow,Wonder Girl,-,47,1,,,,
48,-,Yade Lauren,Papa,-,19,2,,,,
49,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,49,1,,,,
50,-,AMA,Hour We On,-,50,1,,,,
51,-,VideoHelper,Follow the Groove,-,51,1,,,,
52,-,Haley Smalls,When You Love Somebody (feat. Victoria Di Giovanni),-,52,1,,,,
53,up,Tina Turner,The Best (Edit),53,1,3,,,,
54,-,"Kyle Dion, DUCKWRTH & UMI",Play Too Much,-,54,1,,,,
55,up,PARTYNEXTDOOR,EYE ON IT,69,55,2,,,,
56,-,Patra,Mek Me Hot,-,56,1,,,,
57,-,The Weeknd,Scared To Live (SNL Live),-,57,1,,,,
58,up,The Weeknd,In Your Eyes,67,13,2,,,,
59,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,59,2,90,2019-11-24,42,2019-12-01
60,-,The Weeknd,After Hours (The Blaze Remix),-,60,1,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,1,,,,
62,-,Ryan Leslie,I Choose You,-,62,1,,,,
63,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,63,1,,,,
64,-,Bill Withers,Grandma's Hands,-,64,1,,,,
65,-,Bill Withers,Lean On Me (Live),-,65,1,,,,
66,-,Keke Palmer,Fyg,-,66,1,,,,
67,-,The Weeknd,Save Your Tears (OPN Remix),-,67,1,,,,
68,-,Kat Eaton,Checking In,-,68,1,,,,
69,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],59,39,2,,,,
70,-,Bill Withers,Who Is He? (And What Is He to You?),-,70,1,,,,
71,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,71,1,,,,
72,-,Linde Schöne,Nederland Doet Het,-,72,1,,,,
73,-,Aldana Rom,'Santa',-,73,1,,,,
74,-,VïKAE,Liar,-,74,1,,,,
75,-,Teddy Pendergrass,"You’re My Latest, Greatest Inspiration",-,75,1,,,,
76,-,Tisjeboyjay & Mylonrae,Whoa,-,76,1,,,,
77,-,Elijah Waters,Please Don't Forget,-,77,1,,,,
78,-,Funk Revelation,My Lover,-,78,1,,,,
79,-,Sparkle,Six Million Steps,-,79,1,,,,
80,-,Elijah Waters,Sunday Mourning (feat. Tommy),-,80,1,,,,
81,-,Bill Withers,Whatever Happens,-,81,1,,,,
82,-,Abraham Inc.,Lullaby for Charlottesville,-,82,1,,,,
83,-,Bill Withers,Let It Be,-,83,1,,,,
84,-,Luke Chiang,Used to Me,-,84,1,,,,
85,-,Tyro,Taste (Remix) [feat. David Jay],-,85,1,,,,
86,-,The Stylistics,People Make the World Go Round,-,86,1,,,,
87,-,Bill Withers,Make a Smile for Me,-,87,1,,,,
88,-,The Chi-Lites,When Temptation comes,-,88,1,,,,
89,-,The Blackbyrds,Street Games,-,89,1,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,2,22,,,,
91,-,Gyles,Say That You Are Mine,-,91,1,,,,
92,down,Ne-Yo,Miss Independent,30,13,22,,,,
93,down,Prince & The Revolution,Purple Rain,31,4,22,,,,
94,-,Ne-Yo,Closer,-,13,12,,,,
95,down,Leona Lewis,Better In Time,32,5,22,,,,
96,down,Seal,Kiss from a Rose,33,5,20,,,,
97,down,Chris Brown,Turn Up the Music,21,5,16,,,,
98,down,"Earth, Wind & Fire",Fantasy,34,7,22,,,,
99,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,19,,,,
100,down,John Legend,Save Room,38,9,16,,,,
