Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Estelle,American Boy (feat. Kanye West),13,1,152,,,,
3,up,Aloe Blacc,I Need a Dollar,5,3,109,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,151,,,,
5,up,Stevie Wonder,Happy Birthday,12,1,155,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,154,,,,
7,-,Shervin Hajipour,Baraye,-,2,3,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,155,,,,
9,up,"Earth, Wind & Fire",September,9,2,155,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,4,1,133,,,,
11,down,Duffy,Warwick Avenue,2,2,94,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),18,7,155,,,,
13,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,2,135,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,155,,,,
15,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,3,155,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,155,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,3,152,,,,
18,down,Ne-Yo,Miss Independent,15,13,155,,,,
19,down,Prince & The Revolution,Purple Rain,17,4,143,,,,
20,up,"Earth, Wind & Fire",Fantasy,30,7,153,,,,
21,up,Seal,Kiss from a Rose,22,5,126,,,,
22,down,Leona Lewis,Better In Time,19,5,146,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),23,18,129,,,,
24,up,Michael Jackson,Ben (Single Version),26,18,151,,,,
25,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,151,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),27,18,95,,,,
27,-,Seal,Crazy,-,2,142,,,,
28,-,Syzz & Nora Van Elken,Disco Inferno,-,26,3,,,,
29,up,The Weeknd,Can't Feel My Face,31,5,155,,,,
30,down,CeeLo Green,Bright Lights Bigger City,28,3,136,,,,
31,up,Corinne Bailey Rae,Put Your Records On,32,25,147,,,,
32,up,Chris Brown,Fine China,52,23,128,,,,
33,down,Rihanna,Disturbia,11,10,155,,,,
34,up,Lionel Richie,Hello,35,8,147,,,,
35,down,Selah Sue,This World,33,27,9,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,112,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,154,,,,
38,up,Alicia Keys,If I Ain't Got You,45,4,119,,,,
39,up,Chris Brown,With You,55,6,123,,,,
40,up,SZA,Shirt,69,40,2,,,,
41,up,The Weather Girls,It's Raining Men,56,8,129,,,,
42,up,Stevie Wonder,Isn't She Lovely,50,12,131,,,,
43,up,The Temptations,Papa Was a Rollin' Stone (Single Version),54,16,143,,,,
44,up,Alicia Keys,Fallin',47,12,69,,,,
45,up,Bo Saris,The Addict,48,29,110,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,10,144,,,,
47,up,Randy Crawford,One Day I'll Fly Away,53,4,127,,,,
48,down,Rihanna,Don't Stop the Music,29,9,148,,,,
49,down,Mark Ronson,Valerie,36,6,126,,,,
50,down,The Weeknd,Blinding Lights,49,1,153,94,2019-12-01,1,2020-03-01
51,up,Kool & The Gang,Celebration,57,6,138,,,,
52,up,Angie Stone,Wish I Didn't Miss You,64,13,123,,,,
53,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,38,122,,,,
54,-,Neema Nekesa,Lost,-,54,1,,,,
55,-,Ar'mon,Hol' It Down,-,55,1,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,11,95,,,,
57,up,Ryan Shaw,It Gets Better,97,36,116,,,,
58,down,Womack & Womack,Teardrops,34,4,97,,,,
59,down,Usher,Scream,38,13,137,,,,
60,up,Barry White,"You're the First, The Last, My Everything",65,14,141,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,1,103,,,,
62,up,Alicia Keys,Brand New Me,99,42,112,,,,
63,up,Usher,Omg (feat. will.i.am),91,29,118,,,,
64,-,Otis Redding,Hard to Handle,-,64,1,,,,
65,-,King South,Play No Games,-,65,1,,,,
66,-,Stevie Wonder,Don't Know Why I Love You (Promo Version),-,66,1,,,,
67,-,Marcy Brown,Never Give You Up,-,67,1,,,,
68,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,68,1,,,,
69,-,Mychelle,Tightrope,-,69,1,,,,
70,-,"Irma Thomas, Cyril Neville & George Porter Jr.",Carnival Time,-,70,1,,,,
71,-,Poppy Ajudha,NO!,-,71,1,,,,
72,-,Mims,This Is Why I'm Hot,-,72,1,,,,
73,-,Nao,Inhale Exhale,-,73,1,,,,
74,-,Scone Cash Players,Brooklyn to Brooklin,-,74,1,,,,
75,-,Cyril Neville,Tell Me What's on Your Mind,-,75,1,,,,
76,-,Gerilson Insrael,Africana,-,76,1,,,,
77,-,goodboy noah & Brasstracks,Backseat (with Brasstracks),-,77,1,,,,
78,-,Carrie Lucas,Men,-,78,1,,,,
79,-,Tristan Mcintosh,I Don't Wanna Love You,-,79,1,,,,
80,-,The Meltdown,River,-,80,1,,,,
81,up,Sam Sparro,Black & Gold,92,34,127,,,,
82,-,Say She She & Piya Malik,Forget Me Not,-,82,1,,,,
83,-,Sal Houdini,Wish Me Well,-,83,1,,,,
84,-,"Eli ""Paperboy"" Reed",Workin' Man Blues,-,84,1,,,,
85,-,Sal Houdini,7pm in Kuwait,-,85,1,,,,
86,-,Sal Houdini,Let Me,-,86,1,,,,
87,-,Kendra Morris,Dry,-,87,1,,,,
88,-,Sal Houdini,When You're Done,-,88,1,,,,
89,-,Swamp Dogg,Soul to Blessed Soul,-,89,1,,,,
90,down,Ne-Yo,Closer,89,13,93,,,,
91,-,John Legend,Love Me Now,-,39,102,,,,
92,up,John Legend,Save Room,93,9,101,,,,
93,-,Grace Jones,Slave To the Rhythm,-,51,51,,,,
