Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,64,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
3,down,Stevie Wonder,Happy Birthday,2,1,67,,,,
4,down,John Legend,All of Me,3,1,67,,,,
5,down,The Weeknd,In Your Eyes,4,1,48,41,2020-03-22,12,2020-03-29
6,down,Estelle,American Boy (feat. Kanye West),5,1,67,,,,
7,up,Aloe Blacc,I Need a Dollar,31,3,48,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,64,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,67,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,67,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,2,67,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,7,50,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,56,,,,
14,up,Chaka Khan,Ain't Nobody,14,2,65,,,,
15,up,Angie Stone,Wish I Didn't Miss You,19,13,48,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,67,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,2,59,,,,
18,up,Rihanna,Disturbia,38,10,67,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,65,,,,
20,down,"Earth, Wind & Fire",September,15,2,67,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),23,7,67,,,,
22,down,Ne-Yo,Miss Independent,21,13,67,,,,
23,down,Prince & The Revolution,Purple Rain,22,4,63,,,,
24,up,Leona Lewis,Better In Time,51,5,62,,,,
25,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,53,,,,
26,up,Stevie Wonder,Isn't She Lovely,41,12,51,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,63,,,,
28,up,Seal,Crazy,28,2,59,,,,
29,up,Rihanna,Don't Stop the Music,47,9,60,,,,
30,up,Lionel Richie,Hello,48,8,59,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,3,67,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,67,,,,
33,up,Chris Brown,With You,58,6,45,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,59,,,,
35,down,The Weeknd,Can't Feel My Face,9,5,67,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,6,42,,,,
37,down,The Temptations,Papa Was a Rollin' Stone (Single Version),32,16,56,,,,
38,up,Usher,Scream,52,13,60,,,,
39,down,Kool & The Gang,Celebration,12,6,54,,,,
40,down,"Earth, Wind & Fire",Fantasy,34,7,65,,,,
41,down,Bo Saris,The Addict,39,29,40,,,,
42,down,Michael Jackson,Ben (Single Version),37,18,63,,,,
43,up,Barry White,"You're the First, The Last, My Everything",44,14,55,,,,
44,down,John Legend,Save Room,43,9,43,,,,
45,down,The Weather Girls,It's Raining Men,40,8,47,,,,
46,down,Corinne Bailey Rae,Put Your Records On,36,25,59,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,51,,,,
48,down,Randy Crawford,One Day I'll Fly Away,30,4,50,,,,
49,down,Sam Sparro,Black & Gold,45,34,49,,,,
50,down,Duffy,Warwick Avenue,16,2,6,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,38,47,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),49,43,42,,,,
53,up,Alicia Keys,Brand New Me,60,42,42,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,1,40,,,,
55,up,John Legend,Made To Love,77,55,24,,,,
56,down,Boney M.,Daddy Cool,54,14,32,,,,
57,down,Stevie Wonder,I Wish,55,22,30,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,21,33,,,,
59,down,Womack & Womack,Teardrops,53,4,37,,,,
60,up,Akon,Right Now (Na Na Na),96,45,27,,,,
61,up,Roberta Flack,The First Time Ever I Saw Your Face,67,1,22,,,,
62,up,Mary J. Blige & U2,One (Radio Edit),80,56,23,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,4,23,,,,
64,-,Rihanna,Rehab,-,57,23,,,,
65,up,Ryan Shaw,It Gets Better,70,36,47,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,14,,,,
67,-,Marvin Gaye,Let's Get It On,-,29,20,,,,
68,up,Ginuwine,Pony,94,23,11,,,,
69,-,Michael Kiwanuka,Home Again,-,37,16,,,,
70,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],97,23,11,,,,
71,up,Joss Stone,You Had Me,100,71,8,,,,
72,up,Ne-Yo,Because of You,93,39,26,,,,
73,-,Amy Winehouse,Back to Black,-,25,8,,,,
74,-,Anita Baker,Sweet Love,-,38,2,,,,
75,down,Dcmbr,URSORMINE (feat. Ye Ali),71,71,2,,,,
76,up,"Earth, Wind & Fire",Let's Groove,98,65,13,,,,
77,up,Tom Browne,Funkin' for Jamaica,99,77,7,,,,
78,-,Tina Turner,The Best (Edit),-,1,10,,,,
79,down,Dcmbr,DONTASK,75,75,2,,,,
80,-,Mary Wilson,Life's Been Good to Me (Long Version),-,80,1,,,,
81,-,Doja Cat,Streets,-,46,1,27,2021-01-24,7,2021-03-07
82,down,Dcmbr,CREEPINWITU,78,78,2,,,,
83,-,Bobby Womack,California Dreamin',-,83,1,,,,
84,-,Naomi Banks,Closer,-,84,1,,,,
85,down,Minnie Riperton,Lovin' You,82,82,2,,,,
86,-,Raveena,Tweety,-,86,1,,,,
87,-,Chris Brown,Yeah 3X,-,6,46,,,,
88,-,Sade,Smooth Operator (Single Version),-,68,9,,,,
89,-,Oleta Adams,Get Here,-,40,7,,,,
90,-,The Pointer Sisters,I'm So Excited,-,25,5,,,,
91,-,Mario,Let Me Love You,-,47,5,,,,
92,down,Chris Brown,Turn Up the Music,11,5,49,,,,
93,-,The Weeknd,Blinding Lights (Instrumental),-,18,13,,,,
94,-,Chris Brown,Fine China,-,23,50,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,89,55,24,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,52,17,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,55,10,,,,
98,-,Barry White,Let the Music Play,-,50,5,,,,
99,-,Otis Redding,I've Got Dreams to Remember,-,59,5,,,,
100,-,Usher,Numb,-,100,3,,,,
