Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],23,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
3,up,Chaka Khan,Ain't Nobody,4,2,210,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,223,,,,
5,up,Prince & The Revolution,Purple Rain,7,4,211,,,,
6,up,CeeLo Green,Bright Lights Bigger City,11,3,206,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,6,184,,,,
8,up,John Legend,All of Me,14,1,231,,,,
9,up,Randy Crawford,One Day I'll Fly Away,18,4,197,,,,
10,up,Mark Ronson,Valerie,16,6,189,,,,
11,up,Alicia Keys,If I Ain't Got You,17,4,189,,,,
12,up,Chris Brown,With You,15,6,196,,,,
13,-,Tinashe,Nasty,-,13,1,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,151,,,,
15,-,Chris Brown,Residuals,-,15,1,,,,
16,-,Chris Brown,Afterlife,-,16,1,,,,
17,down,The Weather Girls,It's Raining Men,13,8,195,,,,
18,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,18,1,,,,
19,-,Alicia Keys,Fallin',-,12,127,,,,
20,-,Chris Brown,No Interruptions,-,20,1,,,,
21,-,Chris Brown,Go Girlfriend,-,21,1,,,,
22,-,Chris Brown,Bruce Lee,-,22,1,,,,
23,-,Delany,Je Hebt Me,-,23,1,,,,
24,-,Stevie Wonder,Happy Birthday,-,1,194,,,,
25,up,4batz,put yo gun 2 use ontheradar freestyle,40,25,2,,,,
26,-,Ángela Muñoz & Adrian Younge,I Don't Care,-,26,2,,,,
27,-,Tina Turner,The Best (Edit),-,1,24,,,,
28,-,Skye Morales,Love + Lost,-,28,1,,,,
29,-,Moonchild,Nova (Instrumental),-,29,1,,,,
30,-,Ted Taylor,How's Your Love Life Baby,-,30,1,,,,
31,-,Brainstory,Peach Optimo,-,31,1,,,,
32,-,Arlissa,Same Road,-,32,1,,,,
33,-,Kehlani,After Hours,-,33,1,,,,
34,-,The Meters,Honky Tonk Woman (Live),-,34,1,,,,
35,-,Sharon Jones & The Dap-Kings,I'm Not Gonna Cry,-,35,1,,,,
36,-,Chris Brown,Hmmm (feat. Davido),-,36,1,,,,
37,-,Ted Taylor,I'm Glad You're Home,-,37,1,,,,
38,-,Lady Wray,Joy & Pain (Pete Rock Remix),-,38,1,,,,
39,-,Mr. Talkbox,Computer Love (Mr. Talkbox Acapella Version),-,39,1,,,,
40,-,Mr. Talkbox,I Want to Be Your Man,-,40,1,,,,
41,-,Gene Allison,Everybody but Me,-,41,1,,,,
42,-,Terri Walker,Rhythm of Change (feat. MC DRS),-,42,1,,,,
43,-,Gene Allison,Have Faith,-,43,1,,,,
44,-,Chris Brown,Run Away (feat. Bryson Tiller),-,44,1,,,,
45,down,Shakira & Beyoncé,Beautiful Liar,2,1,198,,,,
46,-,Diggs Duke,Funky Overdose,-,46,1,,,,
47,-,Ted Taylor,Ready for the Heartbreak,-,47,1,,,,
48,-,Zo! & Tall Black Guy,Northland (feat. DJ Dez),-,48,1,,,,
49,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,207,,,,
50,-,スティーヴ・アリングトン,The Joys of Love,-,50,1,,,,
51,-,Demae,Basic Love,-,51,1,,,,
52,-,Tendavillage,Ralph Wiggum,-,52,1,,,,
53,-,Chlöe,Boy Bye,-,53,1,,,,
54,down,Seal,Kiss from a Rose,8,5,195,,,,
55,-,Zoe's Shanghai,Saint Vibe and Time,-,55,1,,,,
56,-,Kano & Mousse T.,I'm ready (Mousse T'S Edit),-,56,1,,,,
57,down,Leona Lewis,Better In Time,9,5,216,,,,
58,-,Harleighblu & Bluestaeb,Untitled (Interlude),-,58,1,,,,
59,-,WILSN,I Got You,-,59,1,,,,
60,-,Stimulator Jones,Trippin On You,-,60,1,,,,
61,-,Rubii,Jammin,-,61,1,,,,
62,down,Seal,Crazy,10,2,212,,,,
63,-,Bryson Tiller,No Thank You,-,63,1,,,,
64,-,Priya Ragu,One Way Ticket,-,64,1,,,,
65,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,65,1,,,,
66,-,Change,It's a Girl's Affair (Single Version),-,66,1,,,,
67,-,Change,The Very Best In You (Edit Single),-,67,1,,,,
