Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,153,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,152,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,155,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,156,,,,
6,down,Aloe Blacc,I Need a Dollar,3,3,110,,,,
7,up,"Earth, Wind & Fire",September,9,2,156,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,156,,,,
9,up,The Weeknd,Can't Feel My Face,29,5,156,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,156,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,2,136,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,156,,,,
13,down,Duffy,Warwick Avenue,11,2,95,,,,
14,down,Stevie Wonder,Happy Birthday,5,1,156,,,,
15,up,Ne-Yo,Miss Independent,18,13,156,,,,
16,up,"Earth, Wind & Fire",Fantasy,20,7,154,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,155,,,,
18,up,Leona Lewis,Better In Time,22,5,147,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),26,18,96,,,,
20,up,John Legend & The Roots,Wake Up Everybody (Live),23,18,130,,,,
21,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,19,152,,,,
22,up,Michael Jackson,Ben (Single Version),24,18,152,,,,
23,down,Prince & The Revolution,Purple Rain,19,4,144,,,,
24,up,Chris Brown,Fine China,32,23,129,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,6,113,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,10,145,,,,
27,up,Selah Sue,This World,35,27,10,,,,
28,up,Corinne Bailey Rae,Put Your Records On,31,25,148,,,,
29,up,The Weeknd,Blinding Lights,50,1,154,94,2019-12-01,1,2020-03-01
30,up,Chris Brown,With You,39,6,124,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,112,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,156,,,,
33,up,Bo Saris,The Addict,45,29,111,,,,
34,up,Sam Sparro,Black & Gold,81,34,128,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,1,104,,,,
36,up,Ryan Shaw,It Gets Better,57,36,117,,,,
37,down,Rihanna,Disturbia,33,10,156,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,123,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,96,,,,
40,up,Mark Ronson,Valerie,49,6,127,,,,
41,up,The Temptations,Papa Was a Rollin' Stone (Single Version),43,16,144,,,,
42,up,Alicia Keys,Brand New Me,62,42,113,,,,
43,up,Womack & Womack,Teardrops,58,4,98,,,,
44,up,Usher,Scream,59,13,138,,,,
45,down,Stevie Wonder,Isn't She Lovely,42,12,132,,,,
46,-,The Teskey Brothers,This Will Be Our Year,-,44,1,,,,
47,-,Frankie Valli & The Four Seasons,The Night,-,47,1,,,,
48,-,SOULBYSEL & I.M,nvrmnd,-,48,1,,,,
49,-,Saux,New View,-,49,1,,,,
50,-,LTF,Explosive Situations,-,50,1,,,,
51,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,51,1,,,,
52,down,Randy Crawford,One Day I'll Fly Away,47,4,128,,,,
53,down,Lionel Richie,Hello,34,8,148,,,,
54,down,Rihanna,Don't Stop the Music,48,9,149,,,,
55,up,Usher,Omg (feat. will.i.am),63,29,119,,,,
56,up,Barry White,"You're the First, The Last, My Everything",60,14,142,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,58,,,,
58,-,Akon,Right Now (Na Na Na),-,45,79,,,,
59,down,Seal,Crazy,27,2,143,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,118,,,,
61,-,the della kit,10.5,-,61,1,,,,
62,-,Chance Howard,Buy Me Love (feat. Candy Dulfer),-,62,1,,,,
63,-,The Temptations,Just My Imagination (Running Away With Me),-,63,1,,,,
64,-,Boney M.,Daddy Cool,-,14,71,,,,
65,-,Ne-Yo,Because of You,-,39,66,,,,
66,up,Grace Jones,Slave To the Rhythm,93,51,52,,,,
67,-,DjeuhDjoah & Lieutenant Nicholson,Né quelque part,-,67,1,,,,
68,-,Johnny Robinson,Kansas City,-,68,1,,,,
69,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,69,1,,,,
70,-,Free The Birds,Baby's Gone,-,70,1,,,,
71,-,DjeuhDjoah & Lieutenant Nicholson,Thé à la menthe,-,71,1,,,,
72,-,Chris Brown,Yeah 3X,-,6,103,,,,
73,-,Sulpacio Jones,Better Way,-,73,1,,,,
74,-,John Legend,Made To Love,-,55,46,,,,
75,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,75,1,,,,
76,-,Alicia Keys & Jack White,Another Way to Die,-,55,52,,,,
77,down,Kool & The Gang,Celebration,51,6,139,,,,
78,-,Brandz,Wallahi,-,78,1,,,,
79,-,Raja-Nee’,Love in a Groove,-,79,1,,,,
80,-,KRANKk & David Ngyah,Crazy,-,80,1,,,,
81,down,Shakira & Beyoncé,Beautiful Liar,10,1,134,,,,
82,-,Chris Brown,Turn Up the Music,-,5,115,,,,
83,down,Angie Stone,Wish I Didn't Miss You,52,13,124,,,,
84,-,Stevie Wonder,I Wish,-,22,48,,,,
85,-,Chaka Khan,Ain't Nobody,-,2,143,,,,
86,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,153,,,,
87,down,Seal,Kiss from a Rose,21,5,127,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,12,23,,,,
89,down,CeeLo Green,Bright Lights Bigger City,30,3,137,,,,
90,down,Alicia Keys,If I Ain't Got You,38,4,120,,,,
91,down,The Weather Girls,It's Raining Men,41,8,130,,,,
92,down,Alicia Keys,Fallin',44,12,70,,,,
93,down,John Legend,Love Me Now,91,39,103,,,,
94,-,Mary J. Blige & U2,One (Radio Edit),-,56,31,,,,
95,-,Chris Brown,Don't Wake Me Up,-,58,25,,,,
