Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,159,,,,
3,down,Estelle,American Boy (feat. Kanye West),2,1,156,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,155,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,158,,,,
6,up,Stevie Wonder,Happy Birthday,13,1,159,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,159,,,,
8,up,"Earth, Wind & Fire",September,15,2,159,,,,
9,up,Chris Brown,Turn Up the Music,60,5,117,,,,
10,down,Duffy,Warwick Avenue,6,2,98,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,159,,,,
12,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,139,,,,
13,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,159,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,159,,,,
15,down,The Weeknd,Can't Feel My Face,7,5,159,,,,
16,down,Rihanna,Disturbia,14,10,159,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,156,,,,
18,down,Ne-Yo,Miss Independent,17,13,159,,,,
19,down,Prince & The Revolution,Purple Rain,18,4,147,,,,
20,up,Seal,Kiss from a Rose,39,5,129,,,,
21,down,Leona Lewis,Better In Time,19,5,150,,,,
22,up,"Earth, Wind & Fire",Fantasy,35,7,157,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),20,18,99,,,,
24,down,John Legend & The Roots,Wake Up Everybody (Live),21,18,133,,,,
25,down,Michael Jackson,Ben (Single Version),22,18,155,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,19,155,,,,
27,down,Seal,Crazy,24,2,146,,,,
28,up,Lionel Richie,Hello,30,8,151,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
30,down,Chris Brown,Fine China,26,23,132,,,,
31,down,Corinne Bailey Rae,Put Your Records On,25,25,151,,,,
32,up,The Temptations,Papa Was a Rollin' Stone (Single Version),48,16,147,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,148,,,,
34,down,Selah Sue,This World,31,27,13,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,6,116,,,,
36,down,Rihanna,Don't Stop the Music,33,9,152,,,,
37,-,Chris Brown,Yeah 3X,-,6,104,,,,
38,down,Barry White,"You're the First, The Last, My Everything",32,14,145,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,158,,,,
40,down,Bo Saris,The Addict,34,29,114,,,,
41,up,Mark Ronson,Valerie,42,6,130,,,,
42,down,The Weeknd,Blinding Lights,38,1,157,94,2019-12-01,1,2020-03-01
43,up,Ne-Yo,Closer,62,13,95,,,,
44,down,Randy Crawford,One Day I'll Fly Away,40,4,131,,,,
45,-,Alicia Keys,If I Ain't Got You,-,4,121,,,,
46,down,Chris Brown,With You,44,6,127,,,,
47,-,The Weather Girls,It's Raining Men,-,8,131,,,,
48,down,Angie Stone,Wish I Didn't Miss You,45,13,127,,,,
49,up,John Legend,Love Me Now,73,39,105,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,38,126,,,,
51,-,Aya Nakamura,SMS,-,51,1,,,,
52,-,Casa Blanco,Funk & Dub with You (Redux Inc Edit),-,52,1,,,,
53,-,Jacob Banks,Monster 2.0 (feat. Boogie),-,53,1,,,,
54,-,L.J. SIMON,I Wonna Know (feat. Idriss),-,54,1,,,,
55,down,Usher,Omg (feat. will.i.am),49,29,122,,,,
56,down,Stevie Wonder,Isn't She Lovely,36,12,135,,,,
57,down,Ryan Shaw,It Gets Better,50,36,120,,,,
58,down,Alicia Keys,Brand New Me,53,42,116,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,1,107,,,,
60,down,Kool & The Gang,Celebration,41,6,142,,,,
61,down,Sam Sparro,Black & Gold,46,34,131,,,,
62,down,Usher,Scream,54,13,141,,,,
63,down,John Legend,Save Room,43,9,104,,,,
64,down,Shakira & Beyoncé,Beautiful Liar,8,1,137,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,7,120,,,,
66,-,Moonchild,The Long Way (feat. Chantae Cann & Josh Johnson),-,66,1,,,,
67,-,The Weeknd,Save Your Tears,-,1,72,80,2020-03-22,1,2021-03-21
68,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,68,1,,,,
69,-,Prince,Sign O' the Times (Single Version),-,69,2,,,,
70,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,70,1,,,,
71,-,Magic In Threes,Breezy Day,-,71,1,,,,
72,-,Assal,Can't Stop,-,72,1,,,,
73,-,India.Arie,Better People,-,73,1,,,,
74,-,Jeffrey Osborne,We Belong to Love,-,74,1,,,,
75,-,Mickey De Grand IV,Geraldine,-,75,1,,,,
76,-,Magic In Threes,At Jody’s,-,76,1,,,,
77,-,Jorja Smith,Come Over (feat. Popcaan),-,73,2,,,,
78,-,Alicia Keys,Fallin',-,12,71,,,,
79,-,"LIKEMINDS, LYMA & Rebiere",Clinging on Me,-,79,1,,,,
80,-,Doug Shorts,This Feeling I Get,-,80,1,,,,
81,-,Doug Shorts,Money,-,81,1,,,,
82,-,Teddy & Tina Campbell,Our House,-,82,1,,,,
83,-,Retrospective for Love,Let Me Know (feat. Yazmyn Hendrix),-,83,1,,,,
84,-,Full Crate,Beh Beh (feat. MALIA),-,84,1,,,,
85,down,Womack & Womack,Teardrops,59,4,101,,,,
86,-,Terry Joe,Mit dir sein,-,86,1,,,,
87,down,Boney M.,Daddy Cool,66,14,74,,,,
88,down,The Black Eyed Peas,Where Is the Love?,79,12,25,,,,
89,down,Ne-Yo,Because of You,78,39,69,,,,
