Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,168,94,2019-12-01,1,2020-03-01
2,-,Shervin Hajipour,Baraye,-,2,6,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,1,1,142,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,2,150,,,,
5,up,Chaka Khan,Ain't Nobody,11,2,152,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,167,,,,
7,down,Prince & The Revolution,Purple Rain,5,4,158,,,,
8,down,Leona Lewis,Better In Time,6,5,161,,,,
9,down,Seal,Crazy,7,2,155,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,3,148,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,127,,,,
12,down,The Weather Girls,It's Raining Men,10,8,142,,,,
13,up,Randy Crawford,One Day I'll Fly Away,18,4,142,,,,
14,down,John Legend,All of Me,3,1,171,,,,
15,up,Chris Brown,With You,16,6,138,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,11,102,,,,
17,-,The Teskey Brothers,Oceans of Emotions ,-,17,1,,,,
18,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,18,4,,,,
19,up,Seal,Kiss from a Rose,33,5,139,,,,
20,-,Meron Addis,My Person,-,20,1,,,,
21,-,Janine,If I Call,-,21,1,,,,
22,-,Thee Sacred Souls,Love Comes Easy,-,22,1,,,,
23,-,The Larks,The Jerk,-,23,1,,,,
24,-,Ben l'Oncle Soul,Is it you ?,-,24,1,,,,
25,-,JAY B,One Moment,-,25,1,,,,
26,down,Michael Kiwanuka,Love & Hate,22,21,6,,,,
27,-,SZA,Kill Bill,-,12,7,,,,
28,-,タイタス・ターナー,"Bla, Bla, Cha Cha Cha",-,28,1,,,,
29,up,Rihanna,Don't Stop the Music,39,9,163,,,,
30,-,Monophonics & Kelly Finnigan,Crash & Burn,-,30,1,,,,
31,-,Dean Brady,Falling,-,31,1,,,,
32,-,Otis Redding,I've Got Dreams To Remember,-,32,1,,,,
33,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,2,166,,,,
34,-,‎David LC Thomas,Love Won't Wait,-,34,1,,,,
35,-,Tiffany Gouche,Fantasy,-,35,1,,,,
36,-,Fats Domino,My Blue Heaven,-,36,1,,,,
37,-,‎David LC Thomas,See Again,-,37,1,,,,
38,-,‎David LC Thomas,Dream Come True,-,38,1,,,,
39,-,Kwaku Asante,Sunday,-,39,1,,,,
40,-,The Mad Lads,No Strings Attached,-,40,1,,,,
41,-,The Meters,Jambalaya,-,41,1,,,,
