Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,11,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,3,1,30,,,,
4,up,John Legend,All of Me,11,1,30,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,1,30,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,30,,,,
7,down,Alicia Keys,Girl On Fire (Live),5,2,25,,,,
8,up,"Earth, Wind & Fire",September,8,2,30,,,,
9,down,Doja Cat,Say So,4,2,16,100,2020-02-02,6,2020-05-03
10,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,7,22,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,30,,,,
12,down,Chaka Khan,Ain't Nobody,10,2,30,,,,
13,up,The Weeknd,Can't Feel My Face,16,5,30,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,43,1,24,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,30,,,,
16,up,"Earth, Wind & Fire",Fantasy,25,7,30,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,30,,,,
18,up,Rihanna,Disturbia,22,10,30,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,30,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,30,,,,
21,down,Ne-Yo,Miss Independent,18,13,30,,,,
22,down,Prince & The Revolution,Purple Rain,19,4,30,,,,
23,down,Leona Lewis,Better In Time,20,5,30,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),21,7,30,,,,
25,down,Seal,Kiss from a Rose,24,5,28,,,,
26,up,Alicia Keys,If I Ain't Got You,46,4,24,,,,
27,down,Michael Jackson,Ben (Single Version),26,18,29,,,,
28,up,Seal,Crazy,30,2,27,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,2,22,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,29,,,,
31,up,CeeLo Green,Bright Lights Bigger City,37,3,29,,,,
32,up,Chris Brown & Young Thug,Go Crazy,35,3,4,98,2020-05-31,13,2020-08-16
33,up,Rihanna,Don't Stop the Music,44,9,29,,,,
34,down,Corinne Bailey Rae,Put Your Records On,33,25,27,,,,
35,down,Chris Brown,Fine China,32,23,26,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,3,30,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,10,27,,,,
38,up,Lionel Richie,Hello,39,8,28,,,,
39,up,John Legend,Save Room,90,9,20,,,,
40,up,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,25,,,,
41,up,The Weather Girls,It's Raining Men,99,8,23,,,,
42,up,Barry White,"You're the First, The Last, My Everything",76,14,24,,,,
43,up,Chris Brown,With You,45,6,22,,,,
44,up,Randy Crawford,One Day I'll Fly Away,100,4,21,,,,
45,-,Sam Sparro,Black & Gold,-,34,22,,,,
46,up,Mark Ronson,Valerie,48,6,20,,,,
47,-,Robin Thicke,Forever Mine,-,47,1,,,,
48,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,2,28,,,,
49,up,Chris Brown,Yeah 3X,95,6,21,,,,
50,up,Usher,Omg (feat. will.i.am),97,29,23,,,,
51,-,Bo Saris,The Addict,-,29,18,,,,
52,up,Kool & The Gang,Celebration,96,6,25,,,,
53,up,Stevie Wonder,Isn't She Lovely,98,12,22,,,,
54,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,21,,,,
55,-,Angie Stone,Wish I Didn't Miss You,-,13,22,,,,
56,-,Ne-Yo,Closer,-,13,15,,,,
57,-,The Teskey Brothers,Hold Me,-,8,3,,,,
58,-,DOMINIQUE,Somehow I Know,-,58,1,,,,
59,-,The Spinners,Working My Way Back to You,-,56,2,,,,
60,-,Daði,Family Man,-,60,1,,,,
61,-,James Brown,Papa's Got A Brand New Bag,-,61,1,,,,
62,-,Lexsoul Dancemachine,Supersoul,-,62,1,,,,
63,-,John Legend,Love Me Now,-,39,18,,,,
64,-,Demuja,The Missing Lady (feat. Ainy),-,64,1,,,,
65,-,Cookin' On 3 Burners,Four n' Twenty,-,65,1,,,,
66,-,Lou Rawls,Lady Love,-,66,1,,,,
67,-,Lexsoul Dancemachine,Carambola Jelly,-,67,1,,,,
68,-,Ryan Shaw,It Gets Better,-,36,22,,,,
69,down,Lianne La Havas,Can't Fight,63,63,2,,,,
70,-,Sam Sparro,"Love Like That (12"" Extended Mix)",-,70,1,,,,
71,-,Lexsoul Dancemachine,Basics (feat. Luiz Black),-,71,1,,,,
72,-,The Commodores,I Like What You Do,-,72,1,,,,
73,-,blackbear,N.Y.E.,-,73,1,,,,
74,-,Soul Club,Ain't No Mountain High Enough,-,74,1,,,,
75,-,Alexander O'Neal,Criticize,-,75,1,,,,
76,-,The Commodores,Say Yeah,-,76,1,,,,
77,-,Ne-Yo & Jeremih,U 2 Luv,-,77,1,,,,
78,up,CeeLo Green,Doing It All Together,78,78,2,,,,
79,-,Archie Bell & The Drells,Let's Groove (Single Version),-,79,1,,,,
80,-,Ywnlkasnb,Levels (feat. JuTheKing),-,80,1,,,,
81,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,81,1,,,,
82,-,JÁNA,Lotus,-,82,1,,,,
83,-,The B. B. & Q. Band,Dreamer (Shep Pettibone Long Vocal Version),-,83,1,,,,
84,-,Rufus Thomas,Do the Funky Penguin (Part 1),-,84,1,,,,
85,-,The Bar-Kays,Humpin',-,85,1,,,,
86,-,Joe Simon,You're the One for Me,-,86,1,,,,
87,-,Jones,Jangan Mundur,-,87,1,,,,
88,-,Òlah Bliss,We Only Live Once,-,88,1,,,,
89,-,Zaska,"My Whole Heart (feat. Tolü Makay, God Knows & the Isolation Choir)",-,89,1,,,,
90,-,Russell Stewart,Midsummer,-,90,1,,,,
91,-,Alberto Bof,La la La la (feat. Jodie Smith),-,91,1,,,,
92,down,Chris Brown,Turn Up the Music,31,5,22,,,,
93,-,DjeuhDjoah & Lieutenant Nicholson,Poussent les ailes,-,93,1,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,1,21,,,,
95,-,Sly & The Family Stone,Dance to the Music,-,95,1,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,17,,,,
97,-,Usher,Scream,-,13,27,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,19,,,,
99,-,Alicia Keys,Brand New Me,-,42,19,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,43,19,,,,
