Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,81,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,81,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,80,,,,
5,up,Aloe Blacc,I Need a Dollar,22,3,59,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,78,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,81,,,,
8,up,The Weeknd,Can't Feel My Face,12,5,81,,,,
9,up,John Legend,Save Room,38,9,52,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,1,67,,,,
11,up,Duffy,Warwick Avenue,18,2,20,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,7,81,,,,
13,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,2,71,,,,
14,down,"Earth, Wind & Fire",September,9,2,81,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,19,3,81,,,,
16,up,Rihanna,Disturbia,21,10,81,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,81,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,2,58,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,3,79,,,,
20,up,The Weeknd,Save Your Tears,75,1,40,80,2020-03-22,1,2021-03-21
21,up,Ne-Yo,Miss Independent,24,13,81,,,,
22,up,Prince & The Revolution,Purple Rain,25,4,76,,,,
23,up,Leona Lewis,Better In Time,26,5,76,,,,
24,up,Seal,Kiss from a Rose,41,5,66,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,81,,,,
26,up,Kool & The Gang,Celebration,40,6,68,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),28,18,26,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,4,81,,,,
29,down,John Legend & The Roots,Wake Up Everybody (Live),27,18,67,,,,
30,down,Michael Jackson,Ben (Single Version),29,18,77,,,,
31,up,CeeLo Green,Bright Lights Bigger City,31,3,67,,,,
32,up,"YUNG ALXNDR, Mael & Melissa Lopes",Cupido,83,32,2,,,,
33,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,77,,,,
34,down,Rihanna,Don't Stop the Music,32,9,74,,,,
35,down,Chris Brown,Fine China,33,23,62,,,,
36,down,Lionel Richie,Hello,35,8,73,,,,
37,down,"Earth, Wind & Fire",Fantasy,15,7,79,,,,
38,down,Corinne Bailey Rae,Put Your Records On,34,25,73,,,,
39,up,Ne-Yo,Closer,66,13,46,,,,
40,down,Chris Brown,Turn Up the Music,10,5,58,,,,
41,down,Usher,Omg (feat. will.i.am),36,29,60,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,62,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,10,72,,,,
44,down,Alicia Keys,If I Ain't Got You,42,4,54,,,,
45,down,Barry White,"You're the First, The Last, My Everything",43,14,68,,,,
46,down,The Weather Girls,It's Raining Men,44,8,58,,,,
47,up,Alicia Keys,Fallin',47,12,6,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,81,,,,
49,up,Mark Ronson,Valerie,53,6,59,,,,
50,up,Stevie Wonder,Isn't She Lovely,51,12,63,,,,
51,up,Randy Crawford,One Day I'll Fly Away,99,4,63,,,,
52,up,Angie Stone,Wish I Didn't Miss You,100,13,59,,,,
53,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,57,,,,
54,down,The Temptations,Papa Was a Rollin' Stone (Single Version),48,16,70,,,,
55,-,Sam Sparro,Black & Gold,-,34,60,,,,
56,down,Chaka Khan,Ain't Nobody,13,2,76,,,,
57,-,Akon,Right Now (Na Na Na),-,45,34,,,,
58,-,Ryan Shaw,It Gets Better,-,36,57,,,,
59,-,Chris Brown,Yeah 3X,-,6,55,,,,
60,-,Alicia Keys,Brand New Me,-,42,52,,,,
61,-,Usher,Scream,-,13,71,,,,
62,-,Fat Larry's Band,Zoom,-,62,1,,,,
63,-,Michael Kiwanuka,Love & Hate,-,21,3,,,,
64,-,Edwick John,Hestia,-,64,1,,,,
65,up,The Weeknd,Blinding Lights,71,1,78,94,2019-12-01,1,2020-03-01
66,-,Sonny Rhodes,You Better Stop,-,66,1,,,,
67,-,Miiesha,Damaged,-,67,1,,,,
68,-,Stretch,Why Did You Do It (Original Mix),-,2,3,,,,
69,-,Cam Anthony,It's So Hard To Say Goodbye To Yesterday (The Voice Performance),-,69,1,,,,
70,-,Jackie Wilson,Reet Petite,-,58,1,,,,
71,-,Alicia Keys & Jack White,Another Way to Die,-,55,31,,,,
72,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,72,1,,,,
73,up,Laura Mvula,Got Me,92,29,2,,,,
74,-,Billy Preston,A Hard Day's Night (Remastered),-,74,1,,,,
75,-,David Jordan,Place In My Heart,-,75,1,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,52,,,,
77,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,77,2,,,,
78,-,Aron,Never Give Up (feat. Doobie Powell),-,78,1,,,,
79,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,79,1,,,,
80,-,Otis Kane,Lost,-,80,1,,,,
81,-,Eddy Kenzo,Tweyagale,-,81,1,,,,
82,-,Dennis Jones,Wij Gaan Altijd Door,-,1,1,,,,
83,down,Chris Brown,With You,52,6,57,,,,
84,-,Eddy Kenzo,Single,-,84,1,,,,
85,-,Clairy Browne & The Bangin' Rackettes,Vicious Cycle,-,85,1,,,,
86,-,Grace Jones,Slave To the Rhythm,-,51,11,,,,
87,-,Isley Jasper Isley,Brother to Brother,-,87,1,,,,
88,-,Shenie Fogo,Fading,-,88,1,,,,
89,-,AmØ,F****d Up,-,89,1,,,,
90,-,Ella Knight,All Around,-,90,1,,,,
91,-,KamiKaze,غيمة,-,91,1,,,,
92,-,John Legend,Love Me Now,-,39,50,,,,
93,-,Womack & Womack,Teardrops,-,4,46,,,,
94,-,Boney M.,Daddy Cool,-,14,40,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,44,,,,
96,-,Stevie Wonder,I Wish,-,22,37,,,,
97,-,Ne-Yo,Because of You,-,39,34,,,,
98,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,30,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,23,,,,
100,-,Mary J. Blige & U2,One (Radio Edit),-,56,29,,,,
