Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,229,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,3,2,211,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,224,,,,
4,up,Prince & The Revolution,Purple Rain,5,4,212,,,,
5,up,CeeLo Green,Bright Lights Bigger City,6,3,207,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,6,185,,,,
7,up,Leona Lewis,Better In Time,57,5,217,,,,
8,up,John Legend,All of Me,8,1,232,,,,
9,up,Randy Crawford,One Day I'll Fly Away,9,4,198,,,,
10,up,Mark Ronson,Valerie,10,6,190,,,,
11,up,Alicia Keys,If I Ain't Got You,11,4,190,,,,
12,up,Chris Brown,With You,12,6,197,,,,
13,up,Seal,Kiss from a Rose,54,5,196,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,152,,,,
15,-,Sven Hammond,It's Alright,-,15,1,,,,
16,up,Seal,Crazy,62,2,213,,,,
17,-,DJ Holanda,MONTAGEM CORAL (instrumental),-,17,1,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,36,,,,
19,-,Kelly Finnigan,Impressions of You (Acoustic),-,19,1,,,,
20,-,Dayo Bello,A Penny For Your Thoughts,-,20,1,,,,
21,-,Bryson Tiller,Undertow,-,21,1,,,,
22,-,ki'sa,Atmosphere (Extended),-,22,1,,,,
23,-,"UMI, V & NATURE",wherever u r (feat. V of BTS and NATURE),-,23,1,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,45,1,199,,,,
25,down,Alicia Keys,Fallin',19,12,128,,,,
26,-,Smokey Robinson,Cruisin',-,26,1,,,,
27,-,نوادر التلاوات المختارة,تلاوات مختارة للقارئ الشيخ يوسف العيدروس من سورة الضحى الى سورة الإخلاص,-,27,1,,,,
28,-,Amyra,Child of the Sun,-,28,1,,,,
29,-,Trailer Limon,Dancing with Somebody (feat. B. Bravo),-,29,1,,,,
30,-,Claudio Corona,Imagination Unlimited,-,30,1,,,,
31,-,シック,Back in the Old School,-,31,1,,,,
32,-,Henry Mancini,Green Onions,-,32,1,,,,
33,-,Booker T. Jones,Green Onions (Jimmy Five Cut),-,33,1,,,,
34,-,Lennixx,180,-,34,1,,,,
35,-,Lucky Daye,HERicane,-,35,1,,,,
36,-,Trailer Limon,Love Don't Pay the Bills (feat. E. Live),-,36,1,,,,
37,-,Booker T. Jones,These Arms of Mine (feat. Ty Taylor),-,37,1,,,,
38,-,.multibeat,Fly Over (feat. Pete Philly & Ginge),-,38,1,,,,
39,-,Clyde McPhatter,I Found My Love,-,39,1,,,,
40,-,Bobby Oroza,Queen of the Barrio (feat. Max Shrager),-,40,1,,,,
41,-,Booker T. Jones,B - A - B - Y (feat. Ayanna Irish),-,41,1,,,,
42,-,Clyde McPhatter,The Best Man Cried,-,42,1,,,,
43,-,Joya Mooi,Don't Answer,-,43,1,,,,
44,-,Ciara,Dose,-,44,1,,,,
45,-,Tommy Guerrero,Slow Roll,-,45,1,,,,
46,-,Bootsy Collins,"Come Back Bootsy (feat. Eric Gales, Dennis Chambers & World-Wide-Funkdrive)",-,46,1,,,,
47,-,Prince,I Like It There,-,47,1,,,,
48,-,Prince,Chaos and Disorder,-,48,1,,,,
49,down,The Weather Girls,It's Raining Men,17,8,196,,,,
