Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,10,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,3,1,29,,,,
4,up,Doja Cat,Say So,4,2,15,100,2020-02-02,6,2020-05-03
5,up,Alicia Keys,Girl On Fire (Live),5,2,24,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,1,29,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,29,,,,
8,up,"Earth, Wind & Fire",September,8,2,29,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,7,21,,,,
10,up,Chaka Khan,Ain't Nobody,11,2,29,,,,
11,down,John Legend,All of Me,10,1,29,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,29,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,29,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,29,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,29,,,,
16,up,The Weeknd,Can't Feel My Face,21,5,29,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,29,,,,
18,up,Ne-Yo,Miss Independent,24,13,29,,,,
19,up,Prince & The Revolution,Purple Rain,25,4,29,,,,
20,up,Leona Lewis,Better In Time,27,5,29,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,7,29,,,,
22,down,Rihanna,Disturbia,20,10,29,,,,
23,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,29,,,,
24,up,Seal,Kiss from a Rose,29,5,27,,,,
25,up,"Earth, Wind & Fire",Fantasy,30,7,29,,,,
26,up,Michael Jackson,Ben (Single Version),37,18,28,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),44,19,28,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,2,21,,,,
29,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,2,27,,,,
30,up,Seal,Crazy,43,2,26,,,,
31,-,Chris Brown,Turn Up the Music,-,5,21,,,,
32,-,Chris Brown,Fine China,-,23,25,,,,
33,-,Corinne Bailey Rae,Put Your Records On,-,25,26,,,,
34,-,Twillo,Overdose,-,34,1,,,,
35,down,Chris Brown & Young Thug,Go Crazy,28,3,3,98,2020-05-31,13,2020-08-16
36,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,36,1,,,,
37,up,CeeLo Green,Bright Lights Bigger City,42,3,28,,,,
38,-,"Full Crate, Susan Carol & Sergiio",Magnetic,-,38,1,,,,
39,up,Lionel Richie,Hello,100,8,27,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,24,,,,
41,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,18,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,26,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,1,23,,,,
44,up,Rihanna,Don't Stop the Music,99,9,28,,,,
45,-,Chris Brown,With You,-,6,21,,,,
46,-,Alicia Keys,If I Ain't Got You,-,4,23,,,,
47,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,47,1,,,,
48,-,Mark Ronson,Valerie,-,6,19,,,,
49,-,Lee Fields & The Expressions,Thinking About You,-,49,1,,,,
50,-,Rome Flynn,Keep Me In Mind,-,50,1,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,20,,,,
52,down,Bill Withers,Lovely Day,34,4,10,100,2020-04-05,98,2020-04-12
53,-,The Three Degrees,When Will I See You Again,-,43,2,,,,
54,-,Reuben James,So Cool,-,54,1,,,,
55,-,Jeremiah Paltan,Rumors (feat. Marie Love),-,55,1,,,,
56,-,S L A Y,All I Need Is You,-,56,1,,,,
57,-,James Brown & Dee Felice Trio,Sunny,-,57,1,,,,
58,-,Albylima,"512 (feat. Javier Tiller, Jay R & Young Dizzy Jay)",-,58,1,,,,
59,-,Marvin Gaye,I Met a Little Girl,-,59,1,,,,
60,-,TJ Jackson,Last Night,-,60,1,,,,
61,-,Omarion,Ice Box,-,61,1,,,,
62,-,Madison McFerrin,Learn Your Lesson (Photay Remix),-,62,1,,,,
63,-,Lianne La Havas,Can't Fight,-,63,1,,,,
64,-,The Limboos,Till the End of Time,-,64,1,,,,
65,-,Usher,Mars vs. Venus,-,65,1,,,,
66,-,Donnie Elbert,Have I Sinned,-,66,1,,,,
67,-,The Weeknd,In Your Eyes,-,13,3,,,,
68,-,AMARNI,Me & You,-,68,1,,,,
69,-,Mike Hicks,Come Go With Me (feat. PJ Morton),-,69,1,,,,
70,-,Marvin Gaye,Anger,-,70,1,,,,
71,-,TJ Jackson,Obsession (Acoustic),-,61,2,,,,
72,-,Adrian Swish,Mood,-,72,1,,,,
73,-,Ivanhoe Willems & Qshans,Más Mi Drai,-,53,1,,,,
74,-,Amanda St John,Muscle Shoals,-,74,1,,,,
75,-,Social Lavender,Dreamworld,-,75,1,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,14,23,,,,
77,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,77,2,,,,
78,-,CeeLo Green,Doing It All Together,-,78,1,,,,
79,-,Crown Heights Affair,I'm Gonna Love You Forever,-,79,1,,,,
80,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,52,2,,,,
81,-,Aloe Blacc,I Need a Dollar,-,3,20,,,,
82,-,Thelma Houston,"Saturday Night, Sunday Morning",-,82,1,,,,
83,-,Sissy,Queen of Discoteque (Vocal),-,83,1,,,,
84,-,Alicia Keys,Show Me Love (feat. Miguel),-,84,1,,,,
85,-,Chris Walker,"Roof Garden (feat. Jerry Hey, Paul Jackson Jr & Mark Simmons)",-,85,1,,,,
86,-,Cameo,Shake Your Pants,-,86,1,,,,
87,-,Michael Jackson,I Wanna Be Where You Are (Dallas Austin Remix),-,87,1,,,,
88,-,Mother's Finest,Piece of the Rock,-,88,1,,,,
89,-,Anuhea,Mixed Feelings (feat. Sammy Johnson) [Unplugged],-,89,1,,,,
90,-,John Legend,Save Room,-,9,19,,,,
91,-,Anuhea,You Had Me At Aloha,-,91,1,,,,
92,-,Anuhea,We Make It Look Easy,-,92,1,,,,
93,-,The Sylvers,Handle It,-,93,1,,,,
94,-,Afternoons In Stereo,Eames in Dub,-,94,1,,,,
95,-,Chris Brown,Yeah 3X,-,6,20,,,,
96,down,Kool & The Gang,Celebration,32,6,24,,,,
97,-,Usher,Omg (feat. will.i.am),-,29,22,,,,
98,down,Stevie Wonder,Isn't She Lovely,39,12,21,,,,
99,-,The Weather Girls,It's Raining Men,-,8,22,,,,
100,-,Randy Crawford,One Day I'll Fly Away,-,4,20,,,,
