Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,25,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,5,1,41,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,4,80,2020-03-22,1,2021-03-21
4,up,Randy Crawford,One Day I'll Fly Away,46,4,32,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,17,5,2,39,2020-09-06,39,2020-09-06
6,up,Aya Nakamura,Jolie nana,23,3,8,76,2020-08-02,76,2020-08-02
7,down,Stevie Wonder,Happy Birthday,2,1,44,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),26,7,44,,,,
9,-,Donna Summer,Could It Be Magic,-,9,2,,,,
10,down,Estelle,American Boy (feat. Kanye West),6,1,44,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,41,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,44,,,,
13,down,John Legend,All of Me,4,1,44,,,,
14,up,"Earth, Wind & Fire",September,19,2,44,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,44,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,35,,,,
17,-,Chris Brown,Turn Up the Music,-,5,32,,,,
18,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,7,32,,,,
19,down,The Weeknd,Can't Feel My Face,10,5,44,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,11,1,38,,,,
21,down,Chaka Khan,Ain't Nobody,15,2,44,,,,
22,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,3,44,,,,
23,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,44,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,44,,,,
25,down,Rihanna,Disturbia,18,10,44,,,,
26,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,42,,,,
27,down,Ne-Yo,Miss Independent,21,13,44,,,,
28,-,The Weeknd,Save Your Tears,-,19,2,80,2021-02-28,59,2021-03-21
29,down,Prince & The Revolution,Purple Rain,22,4,44,,,,
30,down,Seal,Kiss from a Rose,25,5,38,,,,
31,-,Jazmine Sullivan,Lost One,-,31,1,,,,
32,up,"Earth, Wind & Fire",Fantasy,36,7,43,,,,
33,-,Lalah Hathaway,That Was Then,-,33,1,,,,
34,up,John Legend & The Roots,Wake Up Everybody (Live),57,18,37,,,,
35,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,41,,,,
36,down,Michael Jackson,Ben (Single Version),28,18,41,,,,
37,down,CeeLo Green,Bright Lights Bigger City,33,5,38,,,,
38,-,Curtis Mayfield,Right on for the Darkness (Remastered),-,38,1,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,44,,,,
40,-,Mint Condition,Single to Mingle (Live),-,40,1,,,,
41,-,Mint Condition,My Dear,-,41,1,,,,
42,-,Tina Turner,Proud Mary,-,8,6,,,,
43,-,Chris Brown & Young Thug,Go Crazy,-,3,11,98,2020-05-31,13,2020-08-16
44,-,Resonators,Sweet Love Affair,-,44,1,,,,
45,-,Con Funk Shun,Move On Up,-,45,1,,,,
46,down,Ne-Yo,Closer,27,13,23,,,,
47,-,The Weeknd,In Your Eyes,-,13,7,,,,
48,-,Aloe Blacc,I Need a Dollar,-,3,31,,,,
49,-,Doja Cat,Like That (feat. Gucci Mane),-,12,3,99,2020-04-12,91,2020-04-19
50,-,Robin Thicke,Love After War,-,50,1,,,,
51,down,Rihanna,Don't Stop the Music,32,9,41,,,,
52,-,Cool Million,Making Love (feat. Jeniqua),-,52,1,,,,
53,-,Arnold McCuller,Stayin' Home,-,53,1,,,,
54,-,Serayah & Blac Youngsta,Miss You,-,54,1,,,,
55,-,India Shawn,NOT TOO DEEP (feat. 6LACK),-,55,1,,,,
56,down,Lionel Richie,Hello,34,8,40,,,,
57,-,India Shawn,CALI LOVE,-,57,1,,,,
58,-,The Haggis Horns,Nothing but Love in the End (feat. John McCallum),-,58,1,,,,
59,-,India Shawn,Floating Away,-,59,1,,,,
60,down,Corinne Bailey Rae,Put Your Records On,35,25,38,,,,
61,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,39,,,,
62,-,TK Kravitz,Ocean (feat. Jacquees),-,62,1,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,38,,,,
64,down,Leona Lewis,Better In Time,24,5,43,,,,
65,down,The Temptations,Papa Was a Rollin' Stone (Single Version),39,16,36,,,,
66,-,Jocelyn B. Smith,Move On Up,-,66,1,,,,
67,down,The Weather Girls,It's Raining Men,41,8,31,,,,
68,down,Barry White,"You're the First, The Last, My Everything",52,14,35,,,,
69,-,Chris Brown,Yeah 3X,-,6,29,,,,
70,down,Seal,Crazy,31,2,39,,,,
71,down,Chris Brown,With You,48,6,29,,,,
72,down,Sam Sparro,Black & Gold,49,34,32,,,,
73,down,Mark Ronson,Valerie,45,7,29,,,,
74,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,31,,,,
75,down,John Legend,Love Me Now,50,39,26,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,27,,,,
77,down,Alicia Keys,Brand New Me,56,42,27,,,,
78,down,Alicia Keys,If I Ain't Got You,40,10,35,,,,
79,down,Kool & The Gang,Celebration,42,6,36,,,,
80,-,Diana Ross,Remember Me,-,80,1,,,,
81,-,Londrelle,You Are Enough,-,81,1,,,,
82,down,Angie Stone,Wish I Didn't Miss You,44,13,30,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,25,,,,
84,-,Ling Hussle,100%,-,84,1,,,,
85,-,Aaron Neville & Linda Ronstadt,Close Your Eyes,-,85,1,,,,
86,-,Rahel,Good Gracious (feat. Fredi),-,86,1,,,,
87,down,Jay Sean,Down (feat. Lil Wayne),54,43,26,,,,
88,down,Usher,Scream,47,13,41,,,,
89,-,Mason Bay,Late Night WhatsApp,-,89,1,,,,
90,-,Ling Hussle,Real,-,90,1,,,,
91,-,Londrelle,Gratitude,-,91,1,,,,
92,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,92,1,,,,
93,-,Denmarc Creary,Right Outside,-,93,1,,,,
94,down,Usher,Omg (feat. will.i.am),60,29,33,,,,
95,-,Bo Saris,The Addict,-,29,25,,,,
96,down,Stevie Wonder,Isn't She Lovely,55,12,33,,,,
97,up,Alicia Keys & Jack White,Another Way to Die,98,55,12,,,,
98,down,Womack & Womack,Teardrops,94,4,22,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",79,1,26,,,,
100,down,Ne-Yo,Because of You,83,39,18,,,,
