Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,197,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,206,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,209,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,222,,,,
6,-,Prince,United States Of Division,-,6,1,,,,
7,down,Prince & The Revolution,Purple Rain,6,4,210,,,,
8,up,Seal,Kiss from a Rose,14,5,194,,,,
9,down,Leona Lewis,Better In Time,7,5,215,,,,
10,up,Seal,Crazy,17,2,211,,,,
11,down,CeeLo Green,Bright Lights Bigger City,8,3,205,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,183,,,,
13,down,The Weather Girls,It's Raining Men,10,8,194,,,,
14,down,John Legend,All of Me,11,1,230,,,,
15,down,Chris Brown,With You,12,6,195,,,,
16,up,Mark Ronson,Valerie,18,6,188,,,,
17,down,Alicia Keys,If I Ain't Got You,13,4,188,,,,
18,-,Randy Crawford,One Day I'll Fly Away,-,4,196,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,150,,,,
20,-,Joé Dwèt Filé,Abimé,-,20,1,,,,
21,-,SZA,Good Days,-,1,15,39,2021-01-03,8,2021-01-10
22,-,"Satin Jackets, Mandy Jones & Tête de la Course",Heart Won't Move (Tête de la Course House Mix),-,22,1,,,,
23,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,1,1,,,,
24,-,KNG EDITS,Damn Girl,-,24,1,,,,
25,-,Spooky & Sue,You Talk Too Much (Remastered),-,25,1,,,,
26,-,Amber Mark,Comin’ Around Again,-,26,1,,,,
27,-,Barbara Lynn,You Left the Water Running,-,27,1,,,,
28,-,The Independents,Leaving Me,-,28,1,,,,
29,-,Davina Michelle,What About Us (Cover),-,29,1,,,,
30,-,KAM COSMIC,Cheesecake,-,30,1,,,,
31,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,31,1,,,,
32,-,Your Favorite Martian,Gentleman's Ballad: I'm a Ho,-,32,1,,,,
33,-,Barbara McNair,For Once In My Life,-,33,1,,,,
34,-,Tayron Kwidan's & Bryan Mg,Drunk & Luv,-,34,1,,,,
35,-,Donnie Elbert,Tell Her for Me,-,35,1,,,,
36,-,Expensive Soul,13 Mulheres,-,36,1,,,,
37,-,Stan Walker,A Change Is Gonna Come,-,37,1,,,,
38,-,Khalid,Please Don't Fall In Love With Me,-,38,1,,,,
39,-,Bryson Tiller,Prize,-,39,1,,,,
40,-,4batz,put yo gun 2 use ontheradar freestyle,-,25,1,,,,
41,-,Sassieon Dupris,Can I Live (feat. Quentin Miller),-,41,1,,,,
42,-,Donnie Elbert,"Ooo Baby, Baby",-,42,1,,,,
43,-,Expensive Soul,13 Mulheres,-,43,1,,,,
44,-,Calloway,You Are My Everything,-,44,2,,,,
45,-,4batz,act iii: on god? (she like),-,45,1,,,,
46,-,Lavils,Lie Back Harder - A Colors Show,-,46,1,,,,
47,-,Jordan Rakei,Friend or Foe,-,47,1,,,,
48,-,Expensive Soul,Eu Não Sei (Ao Vivo),-,48,1,,,,
49,-,OMAR,Lay It Down,-,49,1,,,,
50,-,Donnie Elbert,Never Again,-,50,1,,,,
51,-,Sophie Faith,You Are the Best Thing,-,51,1,,,,
52,-,Expensive Soul,Que Saudade (Ao Vivo),-,52,1,,,,
53,-,"Liam Mockridge, PillowTalk & Lil't",Touch (feat. Herizen & Life On Planets) [Lil't & Pillowtalk Remix],-,53,1,,,,
54,-,Donnie Elbert,Everything To Me,-,54,1,,,,
55,-,Norma Jean Wright,Saturday,-,55,1,,,,
56,-,Telefunk'n,Disney Parade (Cover Version),-,56,1,,,,
57,-,Beverly Ann Gibson,Do It Right Now,-,57,1,,,,
58,-,Donnie Elbert,Never Again,-,58,1,,,,
