Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SZA,Good Days,-,1,13,39,2021-01-03,8,2021-01-10
2,down,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,7,1,193,,,,
4,down,Chaka Khan,Ain't Nobody,2,2,205,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,218,,,,
6,down,Prince & The Revolution,Purple Rain,4,4,206,,,,
7,down,Leona Lewis,Better In Time,5,5,211,,,,
8,down,CeeLo Green,Bright Lights Bigger City,6,3,201,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,179,,,,
10,down,The Weather Girls,It's Raining Men,9,8,190,,,,
11,up,Seal,Crazy,18,2,207,,,,
12,down,John Legend,All of Me,10,1,226,,,,
13,down,Randy Crawford,One Day I'll Fly Away,11,4,193,,,,
14,down,Mark Ronson,Valerie,12,6,184,,,,
15,up,Chris Brown,With You,15,6,191,,,,
16,down,Alicia Keys,If I Ain't Got You,13,4,184,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,146,,,,
18,down,Seal,Kiss from a Rose,16,5,190,,,,
19,-,"Muni Long, Lil Jon & Kronic",Made For Me (Lil Jon & Kronic Remix),-,19,1,,,,
20,-,コービン・ブルー,Celebrate You,-,20,1,,,,
21,-,Jalen Ngonda,Come Around and Love Me,-,21,2,,,,
22,-,Kashif,Midnight Mood,-,22,1,,,,
23,-,"Souldrippin, Hari Loco & Darius Dante",Paradise,-,23,1,,,,
24,-,Dirty Front Yards,Share It with the World,-,24,1,,,,
25,-,コービン・ブルー,My Everything,-,25,1,,,,
26,-,コービン・ブルー,Whatever It Takes,-,26,1,,,,
27,-,Chris Brown,Angel Numbers / Ten Toes,-,16,5,,,,
28,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,28,1,,,,
29,-,Boney M.,Daddy Cool,-,14,91,,,,
30,-,Enzo Pianzola Mr. Trend,Planet Nice (70's Mix),-,30,1,,,,
31,-,Erma Franklin,For Once in My Life,-,31,1,,,,
32,-,Wyke van Weelden,You Are All I Want,-,32,1,,,,
33,-,Trevor Jackson,All the Way (feat. Malaika Terry),-,33,1,,,,
34,-,Neema Nekesa & EightyThrilla,Say You Do,-,34,1,,,,
35,-,Katie Koss,Pretty Pain,-,35,1,,,,
36,-,FLO,Walk Like This,-,36,1,,,,
37,-,Sango,Show (feat. Rochelle Jordan),-,37,1,,,,
38,-,Ronisia,Chill (feat. Lisandro Cuxi),-,38,1,,,,
39,-,The Bob Bath Band,Traces of Illusion,-,39,1,,,,
40,-,October London,Midnight Love Affair,-,40,1,,,,
41,down,Alicia Keys,Fallin',24,12,123,,,,
