Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,2,29,76,2021-04-25,2,2021-05-02
3,down,Estelle,American Boy (feat. Kanye West),2,1,162,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,161,,,,
5,up,Duffy,Warwick Avenue,10,2,104,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],16,3,164,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,165,,,,
8,down,Chaka Khan,Ain't Nobody,6,2,149,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),20,7,165,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,145,,,,
11,up,"Earth, Wind & Fire",September,24,2,165,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,4,165,,,,
13,down,The Weeknd,Can't Feel My Face,8,5,165,,,,
14,up,Stevie Wonder,Happy Birthday,15,1,165,,,,
15,up,Rihanna,Disturbia,17,10,165,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,162,,,,
17,up,Ne-Yo,Miss Independent,21,13,165,,,,
18,down,Barry White,"You're the First, The Last, My Everything",14,14,151,,,,
19,up,Prince & The Revolution,Purple Rain,22,4,153,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,27,3,165,,,,
21,up,Seal,Kiss from a Rose,23,5,134,,,,
22,up,Leona Lewis,Better In Time,25,5,156,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,165,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),26,18,105,,,,
25,up,John Legend & The Roots,Wake Up Everybody (Live),28,18,139,,,,
26,down,The Weeknd,Blinding Lights,9,1,163,94,2019-12-01,1,2020-03-01
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,164,,,,
28,up,Michael Jackson,Ben (Single Version),31,18,161,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,161,,,,
30,up,Seal,Crazy,32,2,150,,,,
31,up,Lionel Richie,Hello,34,8,157,,,,
32,up,Rihanna,Don't Stop the Music,33,9,158,,,,
33,up,CeeLo Green,Bright Lights Bigger City,35,3,143,,,,
34,up,"Earth, Wind & Fire",Fantasy,52,7,163,,,,
35,up,Corinne Bailey Rae,Put Your Records On,36,25,157,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,154,,,,
37,down,Usher,Scream,18,13,147,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,6,122,,,,
39,up,Selah Sue,This World,41,27,19,,,,
40,up,Alicia Keys,If I Ain't Got You,42,4,127,,,,
41,up,The Weather Girls,It's Raining Men,50,8,137,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,2,117,,,,
43,up,The Temptations,Papa Was a Rollin' Stone (Single Version),54,16,153,,,,
44,up,Stevie Wonder,Isn't She Lovely,48,12,141,,,,
45,up,Alicia Keys,Fallin',51,12,77,,,,
46,up,Randy Crawford,One Day I'll Fly Away,53,4,137,,,,
47,down,Chris Brown,Turn Up the Music,5,5,123,,,,
48,up,Mark Ronson,Valerie,49,6,136,,,,
49,down,Chris Brown,With You,39,6,133,,,,
50,up,Angie Stone,Wish I Didn't Miss You,56,13,133,,,,
51,-,Dende,Better Than Him,-,51,1,,,,
52,-,Gloria Gaynor,I Will Survive (Rerecorded),-,47,2,,,,
53,-,Myra,SUR LE COEUR,-,53,1,,,,
54,up,John Legend,Love Me Now,61,39,111,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,1,113,,,,
56,up,Alicia Keys,Brand New Me,62,42,122,,,,
57,down,Sam Sparro,Black & Gold,55,34,137,,,,
58,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),59,38,132,,,,
59,up,Usher,Omg (feat. will.i.am),79,29,128,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,99,,,,
61,down,Kool & The Gang,Celebration,43,6,148,,,,
62,-,Kate Bond,Divide and Rule,-,62,1,,,,
63,-,Masego,You Never Visit Me,-,63,1,,,,
64,-,Akon,Right Now (Na Na Na),-,45,84,,,,
65,-,"Rory, DRAM & Alex Isley",I WANT YOU BUT YOU'LL NEVER KNOW...,-,65,1,,,,
66,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,32,1,,,,
67,-,Edward Rogers,Trippin,-,67,1,,,,
68,-,Mary Wells,You Beat Me to the Punch,-,68,1,,,,
69,down,Chris Brown,Yeah 3X,57,6,109,,,,
70,-,Ricky LA,Holidays,-,70,1,,,,
71,-,Nomi Ruiz,Essence (feat. ANOHNI),-,71,1,,,,
72,-,6LACK,That Far,-,72,1,,,,
73,-,Phony Ppl,dialtone.,-,73,1,,,,
74,-,"Smudge All Stars, Dr Rubberfunk & Culture Club",B Side - Dr. Rubberfunk Mix (feat. Fred Wesley & Soul II Soul),-,74,1,,,,
75,-,Sandy Kerr,Thug Rock,-,75,1,,,,
76,-,IMAD SGHIR,Chanson Equipe Du Maroc اغنية المنتخب المغربي,-,76,1,,,,
77,-,Gabby Kamanzi,Ungiriraneza,-,77,1,,,,
78,down,The Black Eyed Peas,Where Is the Love?,64,12,30,,,,
79,-,Aquakultre,Africvillean Funk (feat. Trobiz),-,79,1,,,,
80,-,Lionel Richie,All Night Long (All Night),-,80,1,,,,
81,-,Chris Brown,Fine China,-,23,136,,,,
82,-,Con Funk Shun,By Your Side,-,82,1,,,,
83,down,Boney M.,Daddy Cool,63,14,76,,,,
84,-,Con Funk Shun,Straight from the Heart,-,84,1,,,,
85,down,Ne-Yo,Closer,13,13,99,,,,
