Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,John Legend,All of Me,2,1,99,,,,
3,up,The Weeknd,Blinding Lights,49,1,96,94,2019-12-01,1,2020-03-01
4,up,Estelle,American Boy (feat. Kanye West),4,1,98,,,,
5,up,"Earth, Wind & Fire",September,9,2,99,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,95,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,3,99,,,,
8,up,The Weeknd,In Your Eyes,26,1,66,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,99,,,,
10,up,Chris Brown,Turn Up the Music,10,5,71,,,,
11,up,John Legend,Save Room,35,9,66,,,,
12,down,Chaka Khan,Ain't Nobody,6,2,91,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,61,1,81,,,,
14,down,The Weeknd,Can't Feel My Face,13,5,99,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,99,,,,
16,up,Stevie Wonder,Happy Birthday,21,1,99,,,,
17,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,99,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,99,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,99,,,,
20,down,Duffy,Warwick Avenue,8,2,38,,,,
21,down,Rihanna,Disturbia,19,10,99,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,95,,,,
23,down,Aloe Blacc,I Need a Dollar,11,3,75,,,,
24,down,Ne-Yo,Miss Independent,22,13,99,,,,
25,up,"Earth, Wind & Fire",Fantasy,27,7,97,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),28,18,43,,,,
27,up,Michael Jackson,Ben (Single Version),29,18,95,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,2,72,,,,
29,up,Seal,Crazy,31,2,87,,,,
30,up,Lionel Richie,Hello,34,8,91,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,95,,,,
32,up,Rihanna,Don't Stop the Music,37,9,92,,,,
33,-,Seal,Kiss from a Rose,-,5,81,,,,
34,up,Corinne Bailey Rae,Put Your Records On,52,25,91,,,,
35,up,Alicia Keys,If I Ain't Got You,41,4,69,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,89,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,6,63,,,,
38,-,GIVĒON,For Tonight,-,38,1,,,,
39,up,Alicia Keys,Fallin',43,12,21,,,,
40,up,The Weather Girls,It's Raining Men,42,8,75,,,,
41,down,Kool & The Gang,Celebration,40,6,84,,,,
42,down,Barry White,"You're the First, The Last, My Everything",16,14,85,,,,
43,up,Mark Ronson,Valerie,44,6,75,,,,
