Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,20,,,,
2,up,The Weeknd,Blinding Lights,2,1,183,94,2019-12-01,1,2020-03-01
3,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,3,1,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,1,157,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,2,165,,,,
6,up,Chaka Khan,Ain't Nobody,7,2,167,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,178,,,,
8,up,Leona Lewis,Better In Time,10,5,175,,,,
9,up,Seal,Crazy,11,2,169,,,,
10,up,CeeLo Green,Bright Lights Bigger City,12,3,163,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,6,142,,,,
12,up,John Legend,All of Me,15,1,186,,,,
13,up,Mark Ronson,Valerie,21,6,152,,,,
14,up,Chris Brown,With You,16,6,151,,,,
15,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,114,,,,
16,down,Tina Turner,Proud Mary,8,8,17,,,,
17,up,Seal,Kiss from a Rose,18,5,154,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),9,9,4,,,,
19,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,19,1,,,,
20,up,The Weather Girls,It's Raining Men,25,8,155,,,,
21,-,Terrace Martin,Snooze,-,21,1,,,,
22,-,Stevie Wonder,Happy Birthday,-,1,176,,,,
23,-,Trey Buchet,Lonely (feat. Ayeebee),-,23,1,,,,
24,-,YXNG SPECIAL-T,Ting On Me (Sped Up Version),-,24,1,,,,
25,-,The Next Movement,Never Coming Down,-,25,1,,,,
26,-,The Merced Blue Notes,Rufus Jr.,-,26,1,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,35,,,,
28,-,Nana Fofie,Troubling,-,28,1,,,,
29,-,Jorja Smith,Little Things,-,26,1,,,,
30,-,Radio & Weasel,Magnetic,-,30,1,,,,
31,-,Craig David,I Know You (feat. Bastille) [Vigiland Remix],-,31,1,,,,
32,-,Joe Dallas & the Monks & Nate James,Found My Sun,-,32,1,,,,
33,-,Lachy Doley,Get out Your Ear's Way (feat. Bootsy Collins),-,33,1,,,,
34,-,Darondo,Qualified,-,34,1,,,,
35,-,Richard Cejer & m. demian,30,-,35,1,,,,
36,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone [2020 Remaster],-,36,1,,,,
37,-,The Originals,The Bells,-,37,1,,,,
38,-,Lionel Richie,Don't Wanna Lose You,-,38,1,,,,
39,-,Nik West,Thumpahlenah (feat. Larry Graham) [Radio Edit],-,39,1,,,,
40,-,Geoff Castellucci,Ain't No Sunshine,-,40,1,,,,
41,-,Stone Foundation & Shirley Jones,B What U R,-,41,1,,,,
42,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,42,1,,,,
43,-,The Originals,"Baby, I'm For Real",-,19,1,,,,
44,-,Otis Clay,Love Don't Love Nobody (Live / 1983),-,44,1,,,,
45,-,Lionel Richie,Piece of Love,-,45,2,,,,
46,-,Italove,Chasing Ghosts (Extended Version),-,46,1,,,,
47,-,Tina Turner,Stand By Your Man,-,47,1,,,,
48,-,Ida Nielsen,Discumbobuloveulong,-,48,1,,,,
49,-,PARTYNEXTDOOR,Break From Toronto,-,49,1,,,,
50,-,PARTYNEXTDOOR,Break From Toronto,-,50,1,,,,
51,-,Darondo,Sexy Mama,-,51,1,,,,
52,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,52,1,,,,
53,-,David & The High Spirit,Dancing Queen (Cumbia),-,53,1,,,,
