Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Wij Gaan Altijd Door,1,1,6,,,,
2,up,Stevie Wonder,Happy Birthday,6,1,89,,,,
3,up,John Legend,All of Me,5,1,89,,,,
4,down,The Weeknd,In Your Eyes,3,1,62,41,2020-03-22,12,2020-03-29
5,up,Duffy,Warwick Avenue,9,2,28,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,1,88,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,3,89,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,89,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,12,1,75,,,,
10,up,The Weeknd,Can't Feel My Face,13,5,89,,,,
11,down,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,89,,,,
13,down,"Earth, Wind & Fire",September,10,2,89,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,76,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,89,,,,
16,up,Rihanna,Disturbia,21,10,89,,,,
17,up,Ne-Yo,Miss Independent,22,13,89,,,,
18,up,Prince & The Revolution,Purple Rain,23,4,84,,,,
19,up,Leona Lewis,Better In Time,98,5,84,,,,
20,up,Seal,Kiss from a Rose,26,5,74,,,,
21,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,89,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,89,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,85,,,,
24,down,Michael Jackson,Ben (Single Version),19,18,85,,,,
25,up,Seal,Crazy,29,2,77,,,,
26,up,CeeLo Green,Bright Lights Bigger City,31,3,75,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,2,89,,,,
28,up,Lionel Richie,Hello,38,8,81,,,,
29,down,"Earth, Wind & Fire",Fantasy,25,7,87,,,,
30,up,John Legend,Save Room,63,9,58,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,2,64,,,,
32,up,Rihanna,Don't Stop the Music,32,9,82,,,,
33,up,Corinne Bailey Rae,Put Your Records On,35,25,81,,,,
34,down,The Temptations,Papa Was a Rollin' Stone (Single Version),24,16,78,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,80,,,,
36,up,Alicia Keys,Fallin',43,12,14,,,,
37,up,Bo Saris,The Addict,39,29,55,,,,
38,up,The Weather Girls,It's Raining Men,40,8,66,,,,
39,up,Chris Brown,With You,59,6,64,,,,
40,up,Barry White,"You're the First, The Last, My Everything",48,14,76,,,,
41,-,Marvin Gaye,What's Going On,-,18,1,,,,
42,-,Dionne Bromfield,Silly Love,-,42,1,,,,
43,down,Kool & The Gang,Celebration,42,6,75,,,,
44,up,Stevie Wonder,Isn't She Lovely,49,12,70,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,20,6,2021-03-14,2,2021-05-09
46,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,46,2,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,2,12,76,2021-04-25,2,2021-05-02
48,-,Adrian Marcel,I Gotchu (End of the Day),-,48,1,,,,
49,-,Laura Mvula,Church Girl,-,49,1,,,,
50,down,Randy Crawford,One Day I'll Fly Away,45,4,68,,,,
51,up,Chris Brown,Turn Up the Music,51,5,65,,,,
52,-,Joey Négrõ,Stomp Your Feet (Hot Toddy Instrumental),-,52,1,,,,
53,-,José James,While You Were Sleeping,-,53,1,,,,
54,-,Neema Nekesa,Save Me,-,54,1,,,,
55,-,Giveon,HEARTBREAK ANNIVERSARY,-,55,2,37,2021-02-21,8,2021-03-21
56,down,The Weeknd,After Hours,34,3,6,37,2020-02-23,22,2020-03-01
57,-,Mariah the Scientist,Walked In (feat. Young Thug),-,57,1,,,,
58,up,Usher,Scream,71,13,78,,,,
59,-,RIMON,feed me,-,59,2,,,,
60,-,Joe Tex,Loose Caboose,-,60,1,,,,
61,-,José James,Bodhisattva,-,61,1,,,,
62,-,Tawatha,Welcome to My Dream,-,62,1,,,,
63,-,Anfa Rose & Onefour,Hot Minute,-,63,1,,,,
64,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,64,1,,,,
65,-,Honey Blue,Get Down (feat. TUMI the BE),-,65,1,,,,
66,-,Raja-Nee’,Come Get This Love (Remix),-,66,1,,,,
67,-,Scary Pockets,Stay (feat. Mia Mor),-,67,2,,,,
68,-,Ayaz Erdoğan,Ederin Olsun,-,68,1,,,,
69,-,Free Youth,We Can Move,-,69,1,,,,
70,down,Mark Ronson,Valerie,41,6,67,,,,
71,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,71,1,,,,
72,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,72,1,,,,
73,-,Jude The Obscure,Far From Sense,-,73,1,,,,
74,-,JB Rose & 2b3 Productions,Gold (2b3 Rare Groove Remix),-,74,1,,,,
75,-,Hannes,Snooze,-,75,1,,,,
76,-,Profyle,Damn,-,76,1,,,,
77,-,Ant Clemons,Section (feat. Kehlani),-,77,1,,,,
78,-,LION BABE & Siimbiie Lakew,Signs,-,78,1,,,,
79,-,CJ's Connection,She's Got Me Thinking (feat. Mather),-,79,1,,,,
80,-,Eboni Band,Desire,-,80,1,,,,
81,-,Cornell C.C. Carter,Not Possible,-,81,1,,,,
82,-,Profyle,Liar,-,82,1,,,,
83,-,Mara TK,Colours,-,83,1,,,,
84,-,Dwn2earth,Don't Play With Me (feat. Ty Dolla $ign),-,84,1,,,,
85,-,Cézanne,Make It Last,-,85,1,,,,
86,-,Laura Mvula,Golden Ashes,-,86,1,,,,
87,-,Profyle,Overjoyed,-,87,1,,,,
88,-,YA Levis Dalwear,Mama,-,88,1,,,,
89,-,Laura Mvula,Remedy,-,89,1,,,,
90,-,The Game,Gotta Take Your Love,-,90,1,,,,
91,-,Profyle,I Won't Cry,-,91,1,,,,
92,-,Laura Mvula,Conditional,-,92,1,,,,
93,-,Adriana Evans,Walking With the Night,-,93,1,,,,
94,-,Profyle,Whispers in the Dark,-,94,1,,,,
95,-,Profyle,Jiggy Girl,-,95,1,,,,
96,-,Profyle,I Ain't the One,-,96,1,,,,
97,-,Profyle,Just Can't Get You off My Mind,-,97,1,,,,
98,down,Aloe Blacc,I Need a Dollar,83,3,67,,,,
99,down,Angie Stone,Wish I Didn't Miss You,46,13,66,,,,
100,down,Sam Sparro,Black & Gold,47,34,67,,,,
